﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003147","RIVER DOUGLAS AT WANES BLADES BRIDGE","347589","412612","North West","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302546/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_227/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003147","RIVER DOUGLAS AT WANES BLADES BRIDGE","347589","412612","North West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302546/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_223/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003147","RIVER DOUGLAS AT WANES BLADES BRIDGE","347589","412612","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302546/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_223/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_67/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003136","CALICO BROOK PTC ROAD","352557","409179","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302535/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","69695","69695","347580","412602","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447700/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","67296","67296","348940","410318","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445399/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2013/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2012/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064820","Douglas - Lower","River","88003131","RIVER DOUGLAS AT MARTLAND BRIDGE","356047","406947","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302530/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064820/year/2011/item/wbc_79/cycle/1"
