"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2022/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2022/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045100","Hardwick Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045100/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045070","Swanspool Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045070/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045110","Pytchley Brook","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045110/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_23/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_23/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_35/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_35/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_38/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_38/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_79/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_79/cycle/2"
"Anglian","Nene","Ise","GB105032045150","Loddington Arm (Ise)","River","LARM090N","R.ISE LODDINGTON ARM NORTHFIELD FM.BR.","484649","278837","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500318/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045150/year/2013/item/wbc_66/cycle/2"
