Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Breakwater-bedding-layer,Bedding Layer,Smaller sized rock used to form the base of a breakwater on which larger rocks are placed.,http://environment.data.gov.uk/asset-management/id/drl/Breakwater,BLR,false,Pr_20_31_04,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-waste-disposal-system,Waste Disposal System,"A waste water disposal point in a building or structure, leading to a foul sewer.",http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,WDL,false,En_50,
http://environment.data.gov.uk/asset-management/id/drl/Quay-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/Quay,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EXW,true,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/Cableway-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Cableway,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Piezometer,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-deflector,Deflector,A plate or attachment for deflecting trash and debris.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DEF,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem-flood-warning-lamp,Flood Warning Lamp,Part of a flood warning system that warns people in the area of imminent flooding by lighting up or flashing.,http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem,FWL,false,Pr_70_75_94_30,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,STS,false,En_50_75,
http://environment.data.gov.uk/asset-management/id/drl/Promenade-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/Promenade,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/CctvCameraSystem,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-roundhead,Roundhead,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,RHD,false,SL_32_85_70,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,CSE,true,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,WTB,false,En_70_10_90,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Mooring,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Mooring-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Mooring,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-2000-plant-suitability-selection,K2000 Plant Suitability Selection,"Documents why a particular piece of plant was chosen for an activity and supports our legal responsibility in accordance with Provision and Use of Work Equipment Regulations (PUWER) and its use is mandatory if you use ride-on plant. It will contain information on the plant (make/mobile/reach etc.) and about the site itself (access width, weight/height limits, ground conditions).",http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K20,false,PM_60_60_98,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,EXW,true,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-fish-guidance-and-deterrents,Fish Guidance and Deterrents,Sound or light systems to deter fish from a particular point.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,FSC,false,Ss_45_75_25,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-shaft,Shaft,"A deep, narrow, typically vertical hole in the ground, or tube above ground.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,SFT,false,EF_37_50,
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-shackles,Shackles,"Metal products used to create fixing points or pulling systems, only to be recorded if permanently fixed on site.",http://environment.data.gov.uk/asset-management/id/drl/FishingCage,SHK,false,Pr_20_29_14_79,
http://environment.data.gov.uk/asset-management/id/drl/PowerTransmission-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/PowerTransmission,DAS,true,Pr_85_50_27_24,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-intake-tower,Intake Tower,The vertical tower element of a Draw Off Tower (excluding the pipework and any access elements such as gantries).,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,ITT,true,SL_32_85_42,
http://environment.data.gov.uk/asset-management/id/drl/Landing-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Landing,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,RLC,false,Pr_60_70_48_26,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-winding-hole,Winding Hole,A widened area of a channel used for turning boats.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,WHL,false,SL_80_70_96,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Beach-shingle-bank,Shingle Bank,The section of beach that rises up.,http://environment.data.gov.uk/asset-management/id/drl/Beach,SBK,false,En_32_65_80,
http://environment.data.gov.uk/asset-management/id/drl/EconomicViability-h-0100-partnership-funding-calculator,H0100 Partnership Funding Calculator,Partnership funding calculator.,http://environment.data.gov.uk/asset-management/id/drl/EconomicViability,H01,false,PM_50_30_60,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Lock-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/Lock,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0500-programme,E0500 Programme,Delivery Programme for the relevant gateway section - suppliers to use a sub deliverable for their specific programme.,http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E05,false,PM_60_30,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-shaft,Shaft,"A deep, narrow, typically vertical hole in the ground, or tube above ground.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,SFT,false,EF_37_50,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gearbox,Gearbox,Part of transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GBX,false,Pr_75_51_35,
http://environment.data.gov.uk/asset-management/id/drl/PowerTransmission-transmission-chains,Transmission Chains,A chain drive used to transfer power from one place to another in a transmission system.,http://environment.data.gov.uk/asset-management/id/drl/PowerTransmission,TRC,false,Pr_85_50_27_90,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/WaterDistributionPipeline,PSL,false,Pr_65_52_61_63,
http://environment.data.gov.uk/asset-management/id/drl/EngineAssembly-exhaust-system,Exhaust System,A system used to guide exhaust gases away from a controlled combustion inside an engine.,http://environment.data.gov.uk/asset-management/id/drl/EngineAssembly,EXH,false,Pr_60_70_65_27,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-wall,Splash Wall,A secondary wall on the landward side of a coastal defensive wall that is used to contain splash waters from the sea.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SWL,false,Ss_25_16_50_84,
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,WSP,false,Ss_55_70_38,
http://environment.data.gov.uk/asset-management/id/drl/HydraulicSystemAssembly-gearbox,Gearbox,Part of transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/HydraulicSystemAssembly,GBX,false,Pr_75_51_35,
http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement-e-0300-product-description,E0300 Product Description,"PRINCE2 documents that define in detail the products that the project will deliver, including specifications, quality criteria, who will use the product, the format etc.",http://environment.data.gov.uk/asset-management/id/drl/ProjectManagement,E03,false,PM_40_60_06,
http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea-pontoon,Pontoon,A floating platform often used as a bridge.,http://environment.data.gov.uk/asset-management/id/drl/WaterStorageArea,PON,false,En_32_50_65,
http://environment.data.gov.uk/asset-management/id/drl/Bridge-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Bridge,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Outfall-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/Outfall,BWT,false,Pr_30_59_12_07,
http://environment.data.gov.uk/asset-management/id/drl/NaturalHighGround-high-ground,High Ground,The top of high ground.,http://environment.data.gov.uk/asset-management/id/drl/NaturalHighGround,HGD,true,SL_32_40_37,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Spillway,CRT,true,SL_32_40_28,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-1800-construction-phase-risk-assessment,K1800 Construction Phase Risk Assessment,A construction risk assessment is a critical examination of health and safety hazards at a construction site. Construction risk assessments detail how residual risk from design will be mitigated during construction. Links to the method statements.,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K18,false,PM_60_70_18,
http://environment.data.gov.uk/asset-management/id/drl/Boatroller-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Boatroller,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-pump-out-point,Pump Out Point,A place or facility to pump out excess water from boats.,http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,POP,false,SL_50_30_68,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Dock-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Dock,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions-a-0100-extent-and-boundaries,A0100 Extent and Boundaries,"Documents or drawings which define the area of interest (which could be a project area, extent of asset group, study area etc) (If shapefile required, please state in deliverable note).",http://environment.data.gov.uk/asset-management/id/drl/SiteAndAssetConditions,A01,false,PM_30_10_80,
http://environment.data.gov.uk/asset-management/id/drl/Modelling-l-1100-flood-forecasting-modelling,L1100 Flood Forecasting Modelling,"All flood forecasting modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list).",http://environment.data.gov.uk/asset-management/id/drl/Modelling,L11,false,PM_30_30_30,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/VortexFlowControl-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/VortexFlowControl,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/AmenityBuilding,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,HAN,false,Ss_25_60_05_35,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Wall-splash-deck,Splash Deck,The horizontal platform between a main coastal defence wall and a secondary splash wall.,http://environment.data.gov.uk/asset-management/id/drl/Wall,SDK,false,Ss_25_16_50_82,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Slipway-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Slipway,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/PowerTransmission-brakes,Brakes,A mechanical device that inhibits motion by absorbing energy from a moving system.,http://environment.data.gov.uk/asset-management/id/drl/PowerTransmission,BRK,false,Pr_85_50_27_08,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/Weir-weir-plate,Weir Plate,A component of some weirs used for flow measurement - a thin plate placed as a barrier across a watercourse over which water flows.,http://environment.data.gov.uk/asset-management/id/drl/Weir,WEP,false,Pr_60_45_30_97,
http://environment.data.gov.uk/asset-management/id/drl/Weir-waling,Waling,A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.,http://environment.data.gov.uk/asset-management/id/drl/Weir,WAG,false,Pr_20_85_62_96,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/FloodWarningSystem,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-netting-and-non-reinforcement-mesh,Netting and Non-Reinforcement Mesh,"Open-meshed material for the creation of a barrier, either in the water or on the land.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,NET,false,Pr_25_57_56,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/Garage-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Garage,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,LCS,false,Pr_65_80_47_47,
http://environment.data.gov.uk/asset-management/id/drl/Watermill-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/Watermill,FTN,false,Ss_75_50_28_29,
