"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555665","No entry",
"Severn","Teme","Teme Upper","E Onny - source to confuence R Onny","GB109054049130","River","SO3790992944","not designated artificial or heavily modified","337909","292944","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555716","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552881","Chemicals",
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555257","No entry",
"Severn","Teme","Teme Upper","Mill Bk - source to conf R Rea","GB109054044250","River","SO6490173300","not designated artificial or heavily modified","364901","273300","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555345","Chemicals",
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555433","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Wigmore Drain - source to conf R Teme","GB109054044430","River","SO4263470776","not designated artificial or heavily modified","342634","270776","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555521","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555437","Chemicals",
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555438","No entry",
"Severn","Teme","Teme Upper","Dogditch Bk form source to conf Ledwyche Bk","GB109054044970","River","SO5492777496","not designated artificial or heavily modified","354927","277496","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555666","Chemicals",
"Severn","Teme","Teme Upper","E Onny - source to confuence R Onny","GB109054049130","River","SO3790992944","not designated artificial or heavily modified","337909","292944","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555717","No entry",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555383","Chemicals",
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555434","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Wigmore Drain - source to conf R Teme","GB109054044430","River","SO4263470776","not designated artificial or heavily modified","342634","270776","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555522","No entry",
"Severn","Teme","Teme Upper","Dogditch Bk form source to conf Ledwyche Bk","GB109054044970","River","SO5492777496","not designated artificial or heavily modified","354927","277496","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555667","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555371","No entry",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555384","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Ledwyche Bk - conf Dogditch Bk to conf R Teme","GB109054044490","River","SO5519071424","not designated artificial or heavily modified","355190","271424","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","555560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555560","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555435","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555523","Chemicals",
"Severn","Teme","Teme Upper","Wigmore Drain - source to conf R Teme","GB109054044430","River","SO4263470776","not designated artificial or heavily modified","342634","270776","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555519","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Dogditch Bk form source to conf Ledwyche Bk","GB109054044970","River","SO5492777496","not designated artificial or heavily modified","354927","277496","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555668","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","552884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552884","Chemicals",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555385","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Ledwyche Bk - conf Dogditch Bk to conf R Teme","GB109054044490","River","SO5519071424","not designated artificial or heavily modified","355190","271424","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","555561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555561","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Criftin Bk - source to conf R Onny","GB109054044360","River","SO3837091514","not designated artificial or heavily modified","338370","291514","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555436","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555700","Dissolved oxygen (DO)",
"Severn","Teme","Teme Upper","Farlow Bk - source to conf R Rea","GB109054044270","River","SO6374481028","not designated artificial or heavily modified","363744","281028","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555372","Chemicals",
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555699","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","552885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552885","Abstraction and flow",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"555386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555386","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Ledwyche Bk - conf Dogditch Bk to conf R Teme","GB109054044490","River","SO5519071424","not designated artificial or heavily modified","355190","271424","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555562","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"555701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555701","Dissolved oxygen (DO)",
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555205","Chemicals",
"Severn","Teme","Teme Upper","Teme - conf R Clun to conf R Onny","GB109054044500","River","SO4844576703","not designated artificial or heavily modified","348445","276703","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552886","Physical modification","Physical modifications"
"Severn","Teme","Teme Upper","Corve - conf Seifton Bk to conf R Teme","GB109054043960","River","SO4956078530","not designated artificial or heavily modified","349560","278530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555209","Chemicals",
"Severn","Teme","Teme Upper","Ledwyche Bk - conf Dogditch Bk to conf R Teme","GB109054044490","River","SO5519071424","not designated artificial or heavily modified","355190","271424","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555563","No entry",
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","555651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555651","Abstraction and flow",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555280","Chemicals",
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"555696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555696","Chemicals","Pollution from abandoned mines"
"Severn","Teme","Teme Upper","Ledwyche Bk - conf Dogditch Bk to conf R Teme","GB109054044490","River","SO5519071424","not designated artificial or heavily modified","355190","271424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555557","Chemicals",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555388","Chemicals",
"Severn","Teme","Teme Upper","Teme - source to conf Ffwdwen Bk to conf R Clun","GB109054044960","River","SO2778973375","not designated artificial or heavily modified","327789","273375","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555652","Physical modification","Physical modifications"
"Severn","Teme","Teme Upper","Onny - conf R E Onny to conf R Teme","GB109054044330","River","SO4347984232","not designated artificial or heavily modified","343479","284232","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555420","No entry",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555364","Chemicals",
"Severn","Teme","Teme Upper","Rea - source to conf Farlow Bk","GB109054044281","River","SO6407287584","not designated artificial or heavily modified","364072","287584","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555389","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Tributary - source to conf Wigmore Drain","GB109054044440","River","SO4377370486","not designated artificial or heavily modified","343773","270486","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555528","Chemicals",
"Severn","Teme","Teme Upper","Rea - conf Farlow Bk to conf R Teme","GB109054044260","River","SO6715277779","not designated artificial or heavily modified","367152","277779","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555369","No entry",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"555282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555282","Dissolved oxygen (DO)",
"Severn","Teme","Teme Upper","Tugford Brook","GB109054044030","River","SO5438686804","not designated artificial or heavily modified","354386","286804","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555273","No entry",
"Severn","Teme","Teme Upper","Corve - source to conf unnamed trib","GB109054049110","River","SO5607291187","not designated artificial or heavily modified","356072","291187","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","555685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555685","Physical modification","Physical modifications"
"Severn","Teme","Teme Upper","Corve - source to conf unnamed trib","GB109054049110","River","SO5607291187","not designated artificial or heavily modified","356072","291187","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","555683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555683","Fine sediment","Pollution from rural areas"
"Severn","Teme","Teme Upper","Corve - source to conf unnamed trib","GB109054049110","River","SO5607291187","not designated artificial or heavily modified","356072","291187","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","555684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555684","Physical modification","Physical modifications"
"Severn","Teme","Teme Upper","Corve - source to conf unnamed trib","GB109054049110","River","SO5607291187","not designated artificial or heavily modified","356072","291187","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","587869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587869","Physical modification","Physical modifications"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555247","Chemicals",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555423","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Wigmore Drain - source to conf R Teme","GB109054044430","River","SO4263470776","not designated artificial or heavily modified","342634","270776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555511","Chemicals",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555425","Chemicals",
"Severn","Teme","Teme Upper","Cleobury Bk - source to conf R Rea","GB109054044320","River","SO6434885603","not designated artificial or heavily modified","364348","285603","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555406","Phosphate",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Fail","Element","Dioxins and dioxin-like compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"555429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555429","No entry",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555285","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","555248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555248","Chemicals",
"Severn","Teme","Teme Upper","Quinny Bk - source to conf R Onny","GB109054044350","River","SO4442489440","not designated artificial or heavily modified","344424","289440","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555424","Phosphate","Pollution from waste water"
"Severn","Teme","Teme Upper","Wigmore Drain - source to conf R Teme","GB109054044430","River","SO4263470776","not designated artificial or heavily modified","342634","270776","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","555512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555512","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Onny - source to conf R E Onny","GB109054049120","River","SO3451894123","not designated artificial or heavily modified","334518","294123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555708","Chemicals",
"Severn","Teme","Teme Upper","Corve - conf unnamed trib to conf Seifton Bk","GB109054044050","River","SO5139684223","not designated artificial or heavily modified","351396","284223","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555286","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Seifton Bk - source to conf R Corve","GB109054044010","River","SO4864982643","not designated artificial or heavily modified","348649","282643","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555249","Phosphate","Pollution from rural areas"
"Severn","Teme","Teme Upper","Wigmore Drain - source to conf R Teme","GB109054044430","River","SO4263470776","not designated artificial or heavily modified","342634","270776","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555513","Phosphate","Pollution from rural areas"
