"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2009/item/wbc_71/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2010/item/wbc_69/cycle/1","No Information","0.91",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_56/cycle/1","No Information","0.79","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB30538633","Stow Cum Quy Fen","Lake","551396","262662","TL5139662662","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30538633/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566732",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2022/item/wbc_56/cycle/3","Quite Certain","0.5","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2013/item/wbc_55/cycle/1","No Information","0.5","Face Value Improvement",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_55/cycle/1","No Information","0.55",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_66/cycle/1","No Information","0.86",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_55/cycle/1","Very Certain","0.67",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_74/cycle/1","No Information","0.77","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2012/item/wbc_69/cycle/1","Quite Certain","0.44",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2010/item/wbc_74/cycle/1","No Information","0.62",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2014/item/wbc_66/cycle/1","No Information","0.39","Face Value Deterioration (High to Good)",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","541379","258333","TL4137958333","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_83/cycle/2","No Information","1",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_71/cycle/3","Very Certain","0.51","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558172|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558171",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2011/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","563624","269005","TL6362469005","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584581",
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2019/item/wbc_210/cycle/2","No Information","0.89","Face Value Deterioration (High to Good)",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2014/item/wbc_2/cycle/1","Uncertain","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2011/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042720","Burwell Lode","River","555868","267517","TL5586867517","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042720/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042710","Swaffham - Bulbeck Lode","River","555333","261516","TL5533361516","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042710/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042670","Cherry Hinton Brook","River","547370","260049","TL4737060049","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042670/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","543534","254972","TL4353454972","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_61/cycle/1","Very Certain","0.66",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042780","New River","River","558183","269905","TL5818369905","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042780/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","534289","257184","TL3428957184","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033037620","Hobson's Brook","River","545494","255940","TL4549455940","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037620/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042700","Bottisham Lode - Quy Water","River","551113","260412","TL5111360412","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042700/year/2016/item/wbc_104/cycle/2","No Information","0",,,
