﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_71/cycle/1","Uncertain","0.73",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_60/cycle/1","Very Certain","0.77",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_210/cycle/2","Very Certain","0.78","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_92/cycle/1","No Information","0.98",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_2/cycle/2","Uncertain",,"Face Value Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_210/cycle/3","Very Certain","0.76","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567856|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567855|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567854",
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2010/item/wbc_91/cycle/1","No Information",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_210/cycle/2","Very Certain","0.76","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548131",
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548134",
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_38/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548130",
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_69/cycle/1","No Information","0.93",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_36/cycle/1","No Information","0.99",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_46/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2016/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Devon East","Lim and Axe","GB108045008870","Lower Axe","River","332948","102891","ST3294802891","not designated artificial or heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008870/year/2015/item/wbc_49/cycle/2","No Information","1",,,
