"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","43217","43217","436480","97250","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458364/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_60/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_219/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_219/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_79/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_79/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_215/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_215/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_91/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_91/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_82/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_33/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_33/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_84/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_84/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_83/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_83/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_83/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_245/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_72/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2013/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2012/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_72/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_72/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2009","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_72/cycle/1"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_230/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_230/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_230/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2022/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_65/cycle/2"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","G0006187","SOWLEY POND LAKE","437785","96540","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343331/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_65/cycle/2"
