"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041140","Brain","River","BR02","R.BRAIN BULFORD MILL","577137","220342","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494383/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041140/year/2009/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041180","Pant","River","833","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER PANT (MAIN REACHES)/LITTLE FARM/","566300","231600","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479500/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041180/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","815","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/COGGESHALL/","584492","222252","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479483/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","815","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/COGGESHALL/","584492","222252","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479483/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","815","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/COGGESHALL/","584492","222252","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479483/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","815","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/COGGESHALL/","584492","222252","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479483/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037041160","Blackwater (Combined Essex)","River","815","BLACKWATER CATCHMENT/RIVER PANT / BLACKWATER SUB CATCHMENT/RIVER BLACKWATER/COGGESHALL/","584492","222252","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479483/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037041160/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2016/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2015/item/wbc_23/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Blackwater","GB105037033800","Virley Brook","River","MT1270","VIRLEY BK.U/S PAYNES FARM B1026 ROAD BR","594544","214570","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501736/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037033800/year/2022/item/wbc_69/cycle/3"
