"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_208/cycle/2","Uncertain","0.66",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2016/item/wbc_208/cycle/2","Uncertain","0.6","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_71/cycle/2","Very Certain","0.65",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_106/cycle/2",,,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_61/cycle/1","Very Certain","0.81",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2011/item/wbc_66/cycle/1","No Information","0.83",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2015/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2012/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2022/item/wbc_71/cycle/3","Very Certain","0.61","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2010/item/wbc_66/cycle/1","No Information","0.17",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_74/cycle/3","No Information","0.9",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_74/cycle/1","No Information","0.88","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2015/item/wbc_209/cycle/2","No Information","0.85",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_71/cycle/1","Very Certain","0.99","Face Value Improvement",,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2013/item/wbc_60/cycle/1","No Information","0.51",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2010/item/wbc_106/cycle/1",,,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Dee","Dee","Worthenbury","GB111067052200","Wych Upper (Worthenbury Upper)","River","348945","344035","SJ4894544035","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052200/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Dee","Dee","Worthenbury","GB111067052230","Bradley Brook","River","349136","345118","SJ4913645118","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052230/year/2019/item/wbc_208/cycle/3","Very Certain","0.68","Face Value Unchanged",,
"Dee","Dee","Worthenbury","GB111067052090","Worthenbury Brook (Worthenbury Lower)","River","342154","347130","SJ4215447130","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB111067052090/year/2014/item/wbc_46/cycle/2","No Information","1",,,
