﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_56/cycle/1","Quite Certain","0.3","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_69/cycle/1","Very Certain","0.49",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_71/cycle/3","Quite Certain","0.8","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561326|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561325",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_67/cycle/2","Quite Certain","0.54",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_56/cycle/2","Uncertain","0.4",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_66/cycle/2","No Information","0.98",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_55/cycle/2","Very Certain","0.63",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_66/cycle/1","No Information","0.98","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_55/cycle/1","Very Certain","0.75","Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_1/cycle/1","Very Certain",,"Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_71/cycle/1","Very Certain","0.96",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_70/cycle/3","No Information","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_66/cycle/2","No Information","0.94",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_55/cycle/2","Very Certain","0.62",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_74/cycle/2","No Information","0.63","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_71/cycle/2","Quite Certain","0.8","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_67/cycle/1","Quite Certain","0.54",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_56/cycle/1","Very Certain","0.63","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_69/cycle/1","Quite Certain","0.39",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_74/cycle/2","No Information","0.76",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_210/cycle/2","No Information","0.77",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_92/cycle/1","Very Certain","0.53",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_67/cycle/1","Very Certain","0.59",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_56/cycle/1","Uncertain","0.58",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2010/item/wbc_69/cycle/1","Quite Certain","0.39",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_70/cycle/2","No Information","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_66/cycle/1","No Information","0.93","Face Value Improvement",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2013/item/wbc_55/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2011","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2011/item/wbc_56/cycle/1","Uncertain","0.7",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2012/item/wbc_66/cycle/1","No Information","0.65",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026066570","Winestead Drain from Source to Humber","River","528665","422558","TA2866522558","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066570/year/2019/item/wbc_223/cycle/3","No Information","1",,,
