﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2011/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2013/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300688","WENT AT A19 ASKERN","457156","416302","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286834/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300399","LITTLE WENT AT HARDWICK ROAD","446596","418973","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286545/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300399","LITTLE WENT AT HARDWICK ROAD","446596","418973","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286545/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300399","LITTLE WENT AT HARDWICK ROAD","446596","418973","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286545/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300399","LITTLE WENT AT HARDWICK ROAD","446596","418973","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286545/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300399","LITTLE WENT AT HARDWICK ROAD","446596","418973","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286545/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49300399","LITTLE WENT AT HARDWICK ROAD","446596","418973","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286545/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49302046","WENT UPSTREAM ACKWORTH STW","446523","416652","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288192/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49302046","WENT UPSTREAM ACKWORTH STW","446523","416652","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288192/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49302046","WENT UPSTREAM ACKWORTH STW","446523","416652","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288192/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027063360","Went from Hoyle Mill Stream to Blowell Drain","River","49302046","WENT UPSTREAM ACKWORTH STW","446523","416652","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288192/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063360/year/2009/item/wbc_71/cycle/1"
