﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561949|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561951|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561950",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_69/cycle/1","No Information","0.5",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_66/cycle/1","No Information","0.94",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_70/cycle/3","Uncertain","0.61","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586342",
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_74/cycle/2","No Information","0.54","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_71/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_70/cycle/2","Uncertain","0.61","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_66/cycle/1","No Information","0.95",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_20/cycle/2","Uncertain","0.95",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_74/cycle/2","No Information","0.52",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Bad","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_210/cycle/2","Very Certain","0.6",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_10/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_74/cycle/2","No Information","0.5",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_30/cycle/2","Uncertain","0.58",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Bad","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_210/cycle/2","Very Certain","0.6","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2016","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_20/cycle/2","Uncertain","0.95",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_74/cycle/1","No Information","0.81",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_74/cycle/2","No Information","0.7",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","534751","189468","TQ3475189468","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2012/item/wbc_10/cycle/1","No Information",,,,
