"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2019/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2019/item/wbc_208/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2010/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2011/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017800","North Wey at Alton","River","35571","35571","472490","139784","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456251/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017800/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36293","36293","503481","167301","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456881/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36293","36293","503481","167301","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456881/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36293","36293","503481","167301","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456881/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017070","Chertsey Bourne (Virginia Water to Chertsey)","River","36293","36293","503481","167301","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456881/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017070/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017030","Chertsey Bourne (Chertsey to River Thames confluence)","River","36293","36293","503481","167301","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456881/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017030/year/2009/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2013/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2014/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2013/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2012/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017900","Hoe Stream (Pirbright to River Wey confluence at Woking)","River","37867","RIVER WEY/WEY COMBINED/HOE STREAM/OLD WOKING CRICKET CLUB/","501157","157862","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530919/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017900/year/2014/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2012/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2011/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2012/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2011/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2012/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2011/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2013/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2011/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017850","Clasford Brook and Wood Street Brook","River","PWER0152","CLASFORD BROOK AT CLASFORD BRIDGE, NORMA","494660","152820","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356015/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017850/year/2012/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","43442","RIVER WEY/WEY SOUTH/OAKHANGER STREAM/CHAPEL FARM, OAKHANGER/","476806","135447","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532144/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2013/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017720","South Wey (Bordon to River Slea confluence)","River","PWER0027","WEY ( SOUTH ) AT LINDFORD BRIDGE, BORDON","480860","136740","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355894/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017720/year/2016/item/wbc_84/cycle/2"
