"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2013","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2013/item/wbc_70/cycle/2","Uncertain","0.53",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_20/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2015/item/wbc_210/cycle/2","No Information","0.8",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2014/item/wbc_61/cycle/1","Uncertain","0.65",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_61/cycle/1","Quite Certain","0.77",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2013/item/wbc_70/cycle/1","No Information","0.73","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2022/item/wbc_71/cycle/3","Uncertain","0.74","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_66/cycle/1","No Information","0.88",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_70/cycle/2","No Information","0.93",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2012/item/wbc_55/cycle/1","No Information","0.52",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2022/item/wbc_65/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2010/item/wbc_74/cycle/1","No Information","0.97",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_71/cycle/1","No Information","0.5","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_210/cycle/3","No Information","0.8","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2010/item/wbc_35/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_1/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2014/item/wbc_71/cycle/2","Quite Certain","0.92",,,"Quite certain there is a problem"
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_70/cycle/1","No Information","0.86","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_56/cycle/1","No Information","0.95",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2022/item/wbc_70/cycle/3","No Information","0.96","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2011/item/wbc_55/cycle/1","No Information","0.76",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2019/item/wbc_1/cycle/2","Quite Certain",,"Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Petteril","GB102076073992","Petteril u/s M6","River","343947","529514","NY4394729514","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073992/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_74/cycle/1","No Information","0.65","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Petteril","GB102076074000","Blackrack Beck","River","349330","541384","NY4933041384","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074000/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076073991","Petteril d/s M6","River","349623","533850","NY4962333850","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073991/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Petteril","GB102076074030","Petteril d/s Blackrack Beck","River","341269","554187","NY4126954187","not designated artificial or heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074030/year/2014/item/wbc_30/cycle/1","No Information","1",,,
