﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_56/cycle/1","Very Certain","0.28",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_66/cycle/1","Uncertain","0.48","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_74/cycle/1","No Information","0.56","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_70/cycle/2","Quite Certain","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_66/cycle/1","Uncertain","0.48","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2015","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2015/item/wbc_70/cycle/2","Uncertain","0.71",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_194/cycle/2","Quite Certain","0.92",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_70/cycle/2","Quite Certain","0.88",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_81/cycle/1","Very Certain","0.95",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","Moderate","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_70/cycle/1","Quite Certain","0.88","Face Value Deterioration",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584637",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_74/cycle/1","No Information","0.8","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2013/item/wbc_71/cycle/1","Very Certain","0.94","Face Value Unchanged",,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2016","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2016/item/wbc_194/cycle/2","Very Certain","0.95",,,
"Humber","Hull and East Riding","Burstwick and Eastern Drains","GB104026067230","Sands/Keyingham/Roos Dr from Source to Humber","River","527832","428652","TA2783228652","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067230/year/2019/item/wbc_241/cycle/2","No Information","0",,,
