﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_53/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_53/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_53/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_53/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_53/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_53/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_53/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_42/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_42/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_42/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_42/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_42/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_42/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_42/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_42/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_31/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_31/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_31/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_31/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_31/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_31/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_31/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2014/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_74/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_74/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_52/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_52/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_52/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_52/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_52/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_52/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_52/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_52/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_52/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_52/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_52/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2016/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_84/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_84/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_51/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_51/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_51/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_51/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_51/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_51/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_51/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_51/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_51/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_51/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_50/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2015/item/wbc_50/cycle/2"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2013","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2013/item/wbc_50/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2013/item/wbc_50/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2012/item/wbc_50/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2012/item/wbc_50/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_50/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_50/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2011/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2010/item/wbc_71/cycle/1"
"Thames","Gloucestershire and the Vale","Thames Upper","GB106039023330","Ray (Wiltshire) (Lydiard Brook to Thames)","River","PUTR0071","RAY AT SEVEN BRIDGES, CRICKLADE","411900","192700","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355100/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023330/year/2009/item/wbc_71/cycle/1"
