"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","45643","45643","350792","222684","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416675/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2016/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029710","Garren Bk - source to conf Gamber Bk","River","45643","45643","350792","222684","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416675/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029710/year/2015/item/wbc_56/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_74/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_74/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2012/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2016/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2015/item/wbc_71/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2022/item/wbc_71/cycle/3"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","50227","COUGHTON BRK.AT WALFORD CHURCH","358720","220465","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393773/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2011/item/wbc_71/cycle/1"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","185266","185266","359037","220584","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556734/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_208/cycle/2"
"Severn","Wye MC","Wye OC","GB109055029700","Walford Bk - source to conf R Wye","River","185266","185266","359037","220584","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556734/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029700/year/2019/item/wbc_208/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","45360","45360","342165","236789","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416664/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2010/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","45360","45360","342165","236789","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416664/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2009/item/wbc_56/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2016/item/wbc_84/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2016/item/wbc_223/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2011/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2012/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2010/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2009/item/wbc_79/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2016/item/wbc_79/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2015/item/wbc_79/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2022/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2012/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2011/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2016/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2010/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2013/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2013/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2009/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2015/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2014/item/wbc_66/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2014/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_66/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_66/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2012/item/wbc_67/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2011/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2010/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2016/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2012/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2013/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2013/item/wbc_69/cycle/1"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_69/cycle/3"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2019/item/wbc_69/cycle/2"
"Severn","Wye MC","Wye OC","GB109055036960","Cage Bk - source to conf R Wye","River","50120","CAGE BRK D/S C/W COLDSTONE BRK","343037","237681","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393670/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036960/year/2014/item/wbc_69/cycle/1"
