"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_56/cycle/2","Uncertain","0.53",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_55/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_55/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_69/cycle/1","No Information","0.76","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/587325",
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_69/cycle/2","No Information","0.99",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_67/cycle/2","Uncertain","0.44",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_56/cycle/1","Uncertain","0.61","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_56/cycle/2","Very Certain","0.52",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_66/cycle/2","No Information","0.88","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_55/cycle/2","Very Certain","0.55","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_23/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_222/cycle/3","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2015/item/wbc_69/cycle/2","No Information","0.94",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576879|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576878|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576880",
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_55/cycle/2","Very Certain","0.64",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_69/cycle/1","No Information","0.93","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2011","Fail","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_28/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_56/cycle/2","Quite Certain","0.77",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Fail","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_35/cycle/2","Uncertain","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_66/cycle/2","No Information","0.47",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_55/cycle/2","Very Certain","0.73",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_74/cycle/1","No Information","0.93",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2014/item/wbc_69/cycle/2","No Information","0.78",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_50/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_66/cycle/1","No Information","0.47",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_66/cycle/2","No Information","0.54",,,
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","536989","171594","TQ3698971594","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_55/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_55/cycle/2","Very Certain","0.63",,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","540087","168872","TQ4008768872","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","537975","175492","TQ3797575492","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","539897","175140","TQ3989775140","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
