﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301815","LOXLEY AT ROWEL LANE","429910","389514","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287961/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1245","1245","429878","389521","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433501/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","1244","1244","426282","391803","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433500/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_77/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_77/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_84/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_84/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_84/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_223/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","49301813","LOXLEY AT MALIN BRIDGE","432535","389339","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287959/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_223/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Upper","GB104027057370","Loxley from Strines Dyke to River Don","River","560","560","426203","390160","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435888/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057370/year/2014/item/wbc_56/cycle/1"
