"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Lower","GB107042022780","River","not designated artificial or heavily modified","436698","141170","SU3669841170","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Anton to conf Dun","GB107042022670","River","not designated artificial or heavily modified","436043","136873","SU3604336873","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Bourne Rivulet","GB107042022720","River","heavily modified","441138","151199","SU4113851199","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test (Upper)","GB107042022710","River","not designated artificial or heavily modified","447053","147961","SU4705347961","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Dever","GB107042022770","River","not designated artificial or heavily modified","448371","139610","SU4837139610","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Marsh Court Lake","GB30744422","Lake","not designated artificial or heavily modified","435262","133310","SU3526233310","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Sombourne Stream","GB107042022740","River","not designated artificial or heavily modified","435645","130941","SU3564530941","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - Bourne Rivulet to conf Dever","GB107042022700","River","not designated artificial or heavily modified","444883","145539","SU4488345539","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Test - conf Dever to conf Anton","GB107042022750","River","not designated artificial or heavily modified","439067","140240","SU3906740240","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Anton - Upper","GB107042022810","River","heavily modified","436383","146530","SU3638346530","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Wallop Brook","GB107042022650","River","not designated artificial or heavily modified","431587","132247","SU3158732247","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Test and Itchen","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3097","Test Upper and Middle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3485","Pillhill Brook","GB107042022790","River","not designated artificial or heavily modified","429992","144828","SU2999244828","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
