"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552366","Chemicals",
"South West","North Devon","Torridge","Horwood Stream","GB108050014510","River","SS4629426894","not designated artificial or heavily modified","246294","126894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571025","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570922","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Pulworthy Brook","GB108050008230","River","SS5066502853","not designated artificial or heavily modified","250665","102853","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"552367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552367","Dissolved oxygen (DO)",
"South West","North Devon","Torridge","Combe Lake","GB108050014250","River","SS4246111456","not designated artificial or heavily modified","242461","111456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552446","Chemicals",
"South West","North Devon","Torridge","Dolton Stream","GB108050014240","River","SS5649511661","not designated artificial or heavily modified","256495","111661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552443","Chemicals",
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570877","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Iddesleigh Stream","GB108050014180","River","SS5651107467","not designated artificial or heavily modified","256511","107467","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570876","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Waldon","GB108050014270","River","SS3586910617","not designated artificial or heavily modified","235869","110617","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570924","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Wagaford Water","GB108050008210","River","SS4783801752","not designated artificial or heavily modified","247838","101752","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552354","Chemicals",
"South West","North Devon","Torridge","Torridge (Dipple Water to Combe Lake)","GB108050014290","River","SS3853614139","not designated artificial or heavily modified","238536","114139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552458","Chemicals",
"South West","North Devon","Torridge","Medland Brook","GB108050008190","River","SX5542299404","not designated artificial or heavily modified","255422","99404","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552352","Chemicals",
"South West","North Devon","Torridge","Medland Brook","GB108050008190","River","SX5542299404","not designated artificial or heavily modified","255422","99404","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552353","Chemicals",
"South West","North Devon","Torridge","Duntz","GB108050014360","River","SS4348120448","not designated artificial or heavily modified","243481","120448","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570969","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571010","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571012","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Kenwith Stream","GB108050014500","River","SS4381627201","not designated artificial or heavily modified","243816","127201","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571013","Phosphate","Pollution from rural areas"
