﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_56/cycle/2","Uncertain","0.61","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_69/cycle/2","No Information","0.57",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555431",
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_66/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_55/cycle/2","No Information","0.99","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_74/cycle/2","No Information","0.9","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_69/cycle/1","No Information","0.5","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_56/cycle/2","Uncertain","0.69",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_74/cycle/1","No Information","0.81",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_84/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_69/cycle/2","No Information","0.68",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_69/cycle/1","Uncertain","0.14","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_56/cycle/2","Uncertain","0.67",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2015/item/wbc_55/cycle/2","No Information","0.99",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2013/item/wbc_79/cycle/2","No Information","0",,,
