﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584965",
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_208/cycle/2","Very Certain","0.8",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_208/cycle/2","Very Certain","0.71",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_208/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_208/cycle/3","Very Certain","0.53","Face Value Deterioration",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_208/cycle/2","Very Certain","0.53","Face Value Deterioration",,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Bure","GB105034050932","Bure (Scarrow Beck to Horstead Mill)","River","622371","325038","TG2237125038","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050932/year/2016/item/wbc_7/cycle/2","No Information",,,,
