﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/581760",
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_38/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_69/cycle/2","No Information","0.5",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549514",
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_67/cycle/2","Very Certain","0.58","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_56/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_69/cycle/2","No Information","0.5",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_37/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_74/cycle/1","No Information","0.87",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_69/cycle/2","No Information","0.08",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_66/cycle/2","No Information","0.76","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_69/cycle/1","No Information","0.5","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_67/cycle/2","Very Certain","0.57",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_56/cycle/2","Very Certain","0.7",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_69/cycle/3","No Information","0.78","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_69/cycle/1","No Information","0.07","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_67/cycle/2","Very Certain","0.62",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_56/cycle/2","Very Certain","0.7",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_66/cycle/2","No Information","0.63",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_69/cycle/1","No Information","0.03",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549556|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549555|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549560",
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_67/cycle/2","Uncertain","0.37",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_66/cycle/2","Uncertain","0.22",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_89/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Poor","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_67/cycle/1","Very Certain","0.62",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_56/cycle/1","Very Certain","0.61","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_67/cycle/3","No Information","0.96","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_66/cycle/2","No Information","0.05",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2022","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2022/item/wbc_56/cycle/3","Quite Certain","0.62","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2013","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2013/item/wbc_67/cycle/1","Uncertain","0.37",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2011/item/wbc_69/cycle/1","No Information","0.48",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_66/cycle/1","Uncertain","0.22","Face Value Improvement",,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2009","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2009/item/wbc_92/cycle/1","Very Certain","0.73",,,
"Humber","Idle and Torne","Idle River","GB104028058070","Bevercotes Beck Catchment (trib of Maun)","River","468426","369080","SK6842669080","not designated artificial or heavily modified","2012","Moderate","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058070/year/2012/item/wbc_67/cycle/1","Uncertain","0.32",,,
