"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_91/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2015/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_26/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","PMLR0039","REDHILL BROOK AT KINGS MILL LANE, NUTFIE","529860","148860","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351745/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2016/item/wbc_39/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2022/item/wbc_74/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2022/item/wbc_66/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_69/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2022/item/wbc_69/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2022/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2012/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","PMLR0058","SALFORDS STREAM ABOVE REDHILL BROOK","530900","147600","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351762/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_71/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185351","185351","530365","135912","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556766/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","185351","185351","530365","135912","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556766/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2019/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017450","Stanford Brook","River","68149","RIVER MOLE/MOLE TRIBUTARIES/GATWICK STREAM/WORTH WOOD U/S PYLON/","530580","135936","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557319/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017450/year/2022/item/wbc_55/cycle/3"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_209/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2013/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017560","Salfords Stream (Redhill Brook confluence upstream)","River","35763","35763","530900","147600","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456438/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017560/year/2011/item/wbc_61/cycle/1"
"Thames","Mole","Mole Upper Trib","GB106039017590","Redhill Brook","River","31998","RIVER MOLE/MOLE TRIBUTARIES/SALFORD STREAM/REDHILL BROOK/NUTFIELD BROOK/U/S KINGS MILL/","530577","149005","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482221/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017590/year/2012/item/wbc_55/cycle/1"
