﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_193/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_193/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_19/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550201",
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_19/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_19/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_193/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_28/cycle/1","No Information","0.73",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_19/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_38/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_69/cycle/3","No Information","0.87","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550196",
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_69/cycle/2","No Information","0.87","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_69/cycle/1","No Information","0.98",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_36/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_89/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_33/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_89/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_89/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_56/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_23/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_55/cycle/3","Uncertain","0.55","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_55/cycle/2","Uncertain","0.55","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_18/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_55/cycle/1","Quite Certain","0.41",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_87/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_65/cycle/3","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_19/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_21/cycle/1","No Information","1",,,
