"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - source to conf Common Bk","GB109054055010","River","SJ3166033366","not designated artificial or heavily modified","331660","333366","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556256","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556256","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - source to conf Common Bk","GB109054055010","River","SJ3166033366","not designated artificial or heavily modified","331660","333366","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556255","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Aqualate Mere","GB30935724","Lake","SJ7724520397","not designated artificial or heavily modified","377245","320397","3","Bad","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"567559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567559","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Soulton Bk - source to conf R Roden","GB109054049201","River","SJ5504533428","heavily modified","355045","333428","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"555799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555799","Ammonia",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf R Meese to conf R Roden","GB109054050170","River","SJ6210216449","not designated artificial or heavily modified","362102","316449","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556191","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552746","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552746","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"556304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556304","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552659","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Roden","GB109054054980","River","SJ4786132159","not designated artificial or heavily modified","347861","332159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556235","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Common Bk to conf Tetchill Bk","GB109054054970","River","SJ3582929734","not designated artificial or heavily modified","335829","329734","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556217","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556305","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - source to conf Common Bk","GB109054055010","River","SJ3166033366","not designated artificial or heavily modified","331660","333366","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556257","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sleap Bk - source to conf unnamed trib","GB109054049170","River","SJ4880227390","not designated artificial or heavily modified","348802","327390","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555782","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sleap Bk - source to conf unnamed trib","GB109054049170","River","SJ4880227390","not designated artificial or heavily modified","348802","327390","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555779","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"571754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571754","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - source to conf Loggerheads Bk","GB109054055150","River","SJ7259238973","not designated artificial or heavily modified","372592","338973","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588325","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sleap Bk - source to conf unnamed trib","GB109054049170","River","SJ4880227390","not designated artificial or heavily modified","348802","327390","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555783","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","556298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556298","Invasive non-native species","Non-native invasive species"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Loggerheads Bk to conf Bailey Bk","GB109054055100","River","SJ6882934566","not designated artificial or heavily modified","368829","334566","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556297","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552749","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf Bailey Bk to conf R Meese","GB109054055090","River","SJ6429524562","not designated artificial or heavily modified","364295","324562","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556293","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","552638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552638","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","552636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552636","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Meese - Aqualate Mere tributaries","GB109054050190","River","SJ7843416909","not designated artificial or heavily modified","378434","316909","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","552637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552637","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - conf Tetchill Bk to conf R Severn","GB109054050030","River","SJ4032522295","not designated artificial or heavily modified","340325","322295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556091","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567544","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf unnamed trib to conf Sleap Bk","GB109054049180","River","SJ4847529022","not designated artificial or heavily modified","348475","329022","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","555784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555784","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","War Bk - source to conf R Perry","GB109054049150","River","SJ4431121310","not designated artificial or heavily modified","344311","321310","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555760","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","War Bk - source to conf R Perry","GB109054049150","River","SJ4431121310","not designated artificial or heavily modified","344311","321310","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555761","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected","Nutrients","Phosphate","555776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555776","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Ellerton Bk - source to conf R Meese","GB109054050230","River","SJ7113925058","not designated artificial or heavily modified","371139","325058","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"552680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552680","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf unnamed trib to conf Sleap Bk","GB109054049180","River","SJ4847529022","not designated artificial or heavily modified","348475","329022","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555788","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567537","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567536","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Lonco Bk - source to conf R Meese","GB109054055080","River","SJ7502724134","not designated artificial or heavily modified","375027","324134","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556280","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Perry - source to conf Common Bk","GB109054055010","River","SJ3166033366","not designated artificial or heavily modified","331660","333366","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Nutrients","Phosphate","556258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556258","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Ellerton Bk - source to conf R Meese","GB109054050230","River","SJ7113925058","not designated artificial or heavily modified","371139","325058","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552681","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Crose Mere","GB30935211","Lake","SJ4314830494","not designated artificial or heavily modified","343148","330494","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Nutrients","Phosphate","567546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567546","Phosphate",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf unnamed trib to conf Sleap Bk","GB109054049180","River","SJ4847529022","not designated artificial or heavily modified","348475","329022","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555786","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Cole Mere","GB30935079","Lake","SJ4337633204","not designated artificial or heavily modified","343376","333204","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567520","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Cole Mere","GB30935079","Lake","SJ4337633204","not designated artificial or heavily modified","343376","333204","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"567521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567521","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Ammonia","Not applicable","556240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556240","Ammonia",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf unnamed trib to conf Sleap Bk","GB109054049180","River","SJ4847529022","not designated artificial or heavily modified","348475","329022","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555787","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Bailey Bk - source to conf R Tern","GB109054055140","River","SJ6089233742","not designated artificial or heavily modified","360892","333742","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556323","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Bailey Bk - source to conf R Tern","GB109054055140","River","SJ6089233742","not designated artificial or heavily modified","360892","333742","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556322","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Bailey Bk - source to conf R Tern","GB109054055140","River","SJ6089233742","not designated artificial or heavily modified","360892","333742","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556321","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tern - conf R Meese to conf R Roden","GB109054050170","River","SJ6210216449","not designated artificial or heavily modified","362102","316449","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556190","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556241","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sweat Mere","GB30935212","Lake","SJ4375430593","not designated artificial or heavily modified","343754","330593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567548","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"556242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556242","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571713","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"571716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571716","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"571714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571714","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - conf Sleap Bk to conf R Tern","GB109054049190","River","SJ5745222855","not designated artificial or heavily modified","357452","322855","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571715","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Maer Pool","GB30934859","Lake","SJ7894338450","heavily modified","378943","338450","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573248","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Platt Bk - source to conf R Tern","GB109054050210","River","SJ6409421975","not designated artificial or heavily modified","364094","321975","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552670","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555770","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Sleap Bk - source to conf unnamed trib","GB109054049170","River","SJ4880227390","not designated artificial or heavily modified","348802","327390","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"571712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571712","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tetchill Bk - source to conf R Perry","GB109054055000","River","SJ3934532991","not designated artificial or heavily modified","339345","332991","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556246","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"555771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555771","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","552739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552739","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552737","Fine sediment","Pollution from rural areas"
