"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Stringside Stream","GB105033047810","River","heavily modified","570774","303707","TF7077403707","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Natural conditions/Ecological recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Gadder","GB105033047880","River","not designated artificial or heavily modified","576709","302400","TF7670902400","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Gadder","GB105033047880","River","not designated artificial or heavily modified","576709","302400","TF7670902400","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Gadder","GB105033047880","River","not designated artificial or heavily modified","576709","302400","TF7670902400","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Gadder","GB105033047880","River","not designated artificial or heavily modified","576709","302400","TF7670902400","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Gadder","GB105033047880","River","not designated artificial or heavily modified","576709","302400","TF7670902400","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Gadder","GB105033047880","River","not designated artificial or heavily modified","576709","302400","TF7670902400","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Stringside Stream","GB105033047810","River","heavily modified","570774","303707","TF7077403707","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Stringside Stream","GB105033047810","River","heavily modified","570774","303707","TF7077403707","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Stringside Stream","GB105033047810","River","heavily modified","570774","303707","TF7077403707","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Upper","GB105033047890","River","not designated artificial or heavily modified","587236","307286","TF8723607286","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Watton Brook","GB105033047870","River","heavily modified","589424","300626","TF8942400626","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","West Tofts Stream","GB105033043450","River","not designated artificial or heavily modified","582703","293692","TL8270393692","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Wissey - Lower","GB105033047630","River","heavily modified","582622","294936","TL8262294936","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Stream","GB105033047840","River","not designated artificial or heavily modified","583773","295090","TL8377395090","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Old Carr Stream","GB105033047820","River","not designated artificial or heavily modified","573868","304486","TF7386804486","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Thompson Water","GB30537306","Lake","heavily modified","591524","294912","TL9152494912","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Cam and Ely Ouse","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3009","Wissey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3542","Stringside Stream","GB105033047810","River","heavily modified","570774","303707","TF7077403707","2015","3","Good","Component","Physico-chemical quality elements","Objective",
