"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","742","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/SEMER A/","600000","246700","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479416/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","742","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/SEMER A/","600000","246700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479416/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","742","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/SEMER A/","600000","246700","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479416/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","742","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/SEMER A/","600000","246700","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479416/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","742","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/RIVER BRETT (MAIN REACHES)/SEMER A/","600000","246700","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479416/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036046400","Glem - Upper","River","529","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/DENSTON STREAM/DENSTON ROAD BRIDGE/","576200","252800","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530424/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036046400/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036046400","Glem - Upper","River","529","STOUR CATCHMENT/RIVER GLEM SUB CATCHMENT/DENSTON STREAM/DENSTON ROAD BRIDGE/","576200","252800","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530424/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036046400/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2013/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2014/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","705","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/LAMARSH FGS A/","589600","235600","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479380/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2011/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2009/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2010/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2013/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2012/item/wbc_91/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2016/item/wbc_185/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2016/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2015/item/wbc_84/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2012/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2009/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2011/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2010/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2013/item/wbc_84/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2011/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2010/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2011/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2010/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2010/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2011/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","ST13","STOUR BK.STURMER BR.","569778","243988","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504418/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2011/item/wbc_69/cycle/1"
