﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_238/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_238/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_237/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_237/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_236/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_236/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_223/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_223/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_223/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0025","KENNET 100M ABOVE THAMES","473015","173702","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349556/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_223/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2012/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0024","HOLY BROOK IMMEDIATELY ABOVE KENNET","471930","173503","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349555/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","52947","THAMES/RIVER KENNET/D/S OF FRAUDES MARINA/","458838","166260","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550539/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","52947","THAMES/RIVER KENNET/D/S OF FRAUDES MARINA/","458838","166260","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550539/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","52947","THAMES/RIVER KENNET/D/S OF FRAUDES MARINA/","458838","166260","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550539/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","52947","THAMES/RIVER KENNET/D/S OF FRAUDES MARINA/","458838","166260","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550539/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0076","PADWORTH STREAM AT BRIDGE 368, PADWORTH","461115","166035","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349607/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0076","PADWORTH STREAM AT BRIDGE 368, PADWORTH","461115","166035","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349607/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0076","PADWORTH STREAM AT BRIDGE 368, PADWORTH","461115","166035","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349607/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0076","PADWORTH STREAM AT BRIDGE 368, PADWORTH","461115","166035","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349607/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_39/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_39/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_39/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_39/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_79/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2009/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2019/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2016/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2015/item/wbc_79/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2013/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2011/item/wbc_79/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023140","Lower Kennet (Sheffield Bottom to Reading)","River","PKER0054","KENNET AT WATER INTAKE FOBNEY","470333","171175","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349585/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023140/year/2010/item/wbc_79/cycle/1"
