"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2013/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2013/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_65/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2012/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2011/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2013/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2010/item/wbc_91/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_67/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_67/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2014/item/wbc_67/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000613","RIVER GOWY AT GOWY BRIDGE STANNEY","343102","374595","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300044/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_67/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2015/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_79/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_84/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_223/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_185/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_69/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_69/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_69/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_71/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_71/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_71/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_74/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_74/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_74/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_66/cycle/1"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2022/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2016/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2015/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_66/cycle/3"
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2014/item/wbc_66/cycle/2"
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","88000614","RIVER GOWY ABOVE FOLLY GATES","343022","375826","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300045/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_66/cycle/2"
