"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cannop Bk - source to R Severn Estuary","GB109054032640","River","heavily modified","363105","203831","SO6310503831","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Warth Bk - source to R Severn Estuary","GB109054032530","River","not designated artificial or heavily modified","362096","200202","SO6209600202","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk conf Blackpool Bk to Severn Estuary","GB109054032560","River","not designated artificial or heavily modified","368856","207131","SO6885607131","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","not designated artificial or heavily modified","365192","211285","SO6519211285","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Vale","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3077","Forest of Dean","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3189","Soudley Ponds","GB30940714","Lake","heavily modified","366257","211691","SO6625711691","2015","3","Good","Element","Expert Judgement","Objective",
