"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_62/cycle/2","Uncertain","0.95",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_55/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_52/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Fail","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_30/cycle/2","Uncertain","0",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2019","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2019/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_52/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_62/cycle/1","Very Certain","0.94",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_62/cycle/2","Very Certain","0.65",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_55/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_62/cycle/1","Very Certain","0.94",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_62/cycle/1","No Information","0.53",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2016","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2016/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_62/cycle/1","Quite Certain","0.83",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_90/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_52/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_90/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_62/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_90/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_90/cycle/2","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_90/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_107/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_228/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Anglian TraC","Great Ouse","GB530503300300","GREAT OUSE","TransitionalWater","557798","327049","TF5779827049","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503300300/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
