"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_62/cycle/1","No Information","0.88",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2014/item/wbc_62/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_83/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_68/cycle/1","Uncertain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","North Killingholme Haven Pits","TransitionalWater","516642","419789","TA1664219789","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916700/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_46/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402917500","Northcoates Point Lagoon","TransitionalWater","537419","403295","TA3741903295","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402917500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558368",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_55/cycle/1","Uncertain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_24/cycle/1","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_44/cycle/1","Very Certain","0.97",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2019","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2019/item/wbc_193/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609202","HUMBER MIDDLE","TransitionalWater","510115","427108","TA1011527108","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609202/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","478566","423918","SE7856623918","heavily modified","2019","Good","3","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2019/item/wbc_193/cycle/3","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB560402916700","North Killingholme Haven Pits","TransitionalWater","516642","419789","TA1664219789","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560402916700/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_204/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560308",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_204/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575355|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575354|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575353",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Sub Element","Imposex","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_204/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_69/cycle/3","No Information","0.98","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_36/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560304",
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_69/cycle/2","No Information","0.98","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_68/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","High","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_68/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Yorkshire Coast","GB640402491000","Yorkshire South","CoastalWater","531187","433915","TA3118733915","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640402491000/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
