"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018430","Len","River","E0000490","R LEN D/S LEEDS STREAM CON","581000","154000","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338434/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018430/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018200","Ditton Stream","River","159533","159533","569714","157054","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525960/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018200/year/2014/item/wbc_208/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Middle","GB106040018190","Wateringbury Stream","River","E0000523","WATERINGBURY STREAM","568983","153153","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338467/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018190/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2013/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2014/item/wbc_55/cycle/2"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2014/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2012/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018420","Loose Stream","River","37886","MEDWAY/MEDWAY TRIBUTARIES/LOOSE STREAM/D/S COXHEATH PUMPING STATION/","575496","152363","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528844/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018420/year/2013/item/wbc_55/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_223/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_91/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2015/item/wbc_91/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_26/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2015/item/wbc_26/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2015/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2013/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2014/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018210","Bourne (Medway)","River","E0000737","R BOURNE U/S BRYANT ESTATES","565800","148100","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338681/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018210/year/2010/item/wbc_66/cycle/1"
