"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Colne","Colne","GB106039029870","Chess","River","34311","34311","506625","194665","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455072/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_61/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","34311","34311","506625","194665","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455072/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_61/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2014/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2011/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2011/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2014/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2011/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2009/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2014/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_69/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2009/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2014/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2011/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_71/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2009/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2011/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_79/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2013/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2011/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2009/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2010/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029870","Chess","River","PCNR0015","CHESS AT CHENIES","501474","198710","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345221/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029870/year/2012/item/wbc_91/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33752","33752","510395","211720","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454517/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33752","33752","510395","211720","South East","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454517/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33752","33752","510395","211720","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454517/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","33752","33752","510395","211720","South East","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454517/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","PCNR0103","WRAYSBURY RIVER AT STAINES MOOR","502600","173200","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345308/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","PCNR0103","WRAYSBURY RIVER AT STAINES MOOR","502600","173200","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345308/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_67/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","PCNR0103","WRAYSBURY RIVER AT STAINES MOOR","502600","173200","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345308/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","PCNR0103","WRAYSBURY RIVER AT STAINES MOOR","502600","173200","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345308/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_69/cycle/3"
"Thames","Colne","Colne","GB106039023090","Colne (Confluence with Chess to River Thames)","River","PCNR0103","WRAYSBURY RIVER AT STAINES MOOR","502600","173200","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/345308/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023090/year/2022/item/wbc_71/cycle/3"
"Thames","Colne","Colne","GB106039029920","Ver","River","34298","34298","513830","207452","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455059/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2013/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","34298","34298","513830","207452","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455059/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2014/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","34298","34298","513830","207452","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455059/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2012/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039029920","Ver","River","34298","34298","513830","207452","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455059/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029920/year/2011/item/wbc_56/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_66/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_66/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_66/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2022/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2014/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2015/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2009/item/wbc_74/cycle/1"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_74/cycle/3"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2016/item/wbc_74/cycle/2"
"Thames","Colne","Colne","GB106039023480","Surrey Ash","River","PTHR0004","ASH ABOVE ASHFORD COMMON WATERWORKS","508070","168380","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/353515/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023480/year/2019/item/wbc_74/cycle/2"
