"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548788","/catchment-planning/ReasonsForNotAchievingGood/548788","Chemicals",
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","567021","/catchment-planning/ReasonsForNotAchievingGood/567021","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Queen Mary Reservoir","GB30642639","Lake","TQ0717869674","artificial","507178","169674","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567020","/catchment-planning/ReasonsForNotAchievingGood/567020","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574036","/catchment-planning/ReasonsForNotAchievingGood/574036","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Colne (Confluence with Chess to River Thames)","GB106039023090","River","TQ0459793541","heavily modified","504597","193541","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"562239","/catchment-planning/ReasonsForNotAchievingGood/562239","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","562221","/catchment-planning/ReasonsForNotAchievingGood/562221","Ammonia","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548789","/catchment-planning/ReasonsForNotAchievingGood/548789","Chemicals",
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","562222","/catchment-planning/ReasonsForNotAchievingGood/562222","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","562226","/catchment-planning/ReasonsForNotAchievingGood/562226","Fine sediment","Physical modifications"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Sediment","Not applicable","562225","/catchment-planning/ReasonsForNotAchievingGood/562225","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","562227","/catchment-planning/ReasonsForNotAchievingGood/562227","Fine sediment","Physical modifications"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","562224","/catchment-planning/ReasonsForNotAchievingGood/562224","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","562223","/catchment-planning/ReasonsForNotAchievingGood/562223","Ammonia","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562506","/catchment-planning/ReasonsForNotAchievingGood/562506","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","548771","/catchment-planning/ReasonsForNotAchievingGood/548771","Physical modification","Physical modifications"
"Thames","Colne","Colne","Tykeswater","GB106039023100","River","TQ1730298916","not designated artificial or heavily modified","517302","198916","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583468","/catchment-planning/ReasonsForNotAchievingGood/583468","Chemicals",
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Good","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566976","/catchment-planning/ReasonsForNotAchievingGood/566976","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Good","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566977","/catchment-planning/ReasonsForNotAchievingGood/566977","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","King George VI Reservoir","GB30642488","Lake","TQ0415573267","artificial","504155","173267","3","Good","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","566978","/catchment-planning/ReasonsForNotAchievingGood/566978","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","548772","/catchment-planning/ReasonsForNotAchievingGood/548772","Fine sediment","Pollution from rural areas"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574064","/catchment-planning/ReasonsForNotAchievingGood/574064","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"574062","/catchment-planning/ReasonsForNotAchievingGood/574062","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Poor","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574061","/catchment-planning/ReasonsForNotAchievingGood/574061","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"574063","/catchment-planning/ReasonsForNotAchievingGood/574063","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Ver","GB106039029920","River","TL1503502380","not designated artificial or heavily modified","515035","202380","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562545","/catchment-planning/ReasonsForNotAchievingGood/562545","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Colne (upper east arm including Mimshall Brook)","GB106039029850","River","TL2312402069","not designated artificial or heavily modified","523124","202069","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","548773","/catchment-planning/ReasonsForNotAchievingGood/548773","Fine sediment","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","548736","/catchment-planning/ReasonsForNotAchievingGood/548736","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Horton Brook","GB106039023040","River","TQ0167776963","not designated artificial or heavily modified","501677","176963","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583425","/catchment-planning/ReasonsForNotAchievingGood/583425","Chemicals",
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","548811","/catchment-planning/ReasonsForNotAchievingGood/548811","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Chess","GB106039029870","River","TQ0429897045","not designated artificial or heavily modified","504298","197045","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","548810","/catchment-planning/ReasonsForNotAchievingGood/548810","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","548738","/catchment-planning/ReasonsForNotAchievingGood/548738","Physical modification","Physical modifications"
"Thames","Colne","Colne","Pinn","GB106039023070","River","TQ0847887782","heavily modified","508478","187782","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562229","/catchment-planning/ReasonsForNotAchievingGood/562229","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Colne (from Confluence with Ver to Gade)","GB106039029840","River","TL1372900896","not designated artificial or heavily modified","513729","200896","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548761","/catchment-planning/ReasonsForNotAchievingGood/548761","Chemicals",
"Thames","Colne","Colne","Staines Reservoir South","GB30642525","Lake","TQ0531372726","artificial","505313","172726","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574066","/catchment-planning/ReasonsForNotAchievingGood/574066","Physical modification","Physical modifications"
"Thames","Colne","Colne","Upper Colne and Ellen Brook","GB106039029820","River","TL1846103413","not designated artificial or heavily modified","518461","203413","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Sediment","Not applicable","548739","/catchment-planning/ReasonsForNotAchievingGood/548739","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Misbourne","GB106039029830","River","SU9865594793","not designated artificial or heavily modified","498655","194793","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","562498","/catchment-planning/ReasonsForNotAchievingGood/562498","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562531","/catchment-planning/ReasonsForNotAchievingGood/562531","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562534","/catchment-planning/ReasonsForNotAchievingGood/562534","Physical modification","Physical modifications"
"Thames","Colne","Colne","Bulbourne","GB106039029890","River","TL0138206787","heavily modified","501382","206787","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562533","/catchment-planning/ReasonsForNotAchievingGood/562533","Physical modification","Physical modifications"
"Thames","Colne","Colne","Wraysbury Reservoir","GB30642417","Lake","TQ0243174593","artificial","502431","174593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566962","/catchment-planning/ReasonsForNotAchievingGood/566962","Chemicals",
