"uri","label","observation","observation > uri","sample year","sample year > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Marloes Sands.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38280/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Broadhaven.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Newgale.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Caerfai.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38460/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Whitesands.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Newport North.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Poppit West.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38630/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Aberporth.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38660/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tresaith.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38670/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Llangrannog.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38680/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Newquay Harbour.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38690/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Traeth Gwyn New Quay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Aberystwyth South.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Aberystwyth North.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Clarach South.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/38920/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Borth.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Aberdyfi.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39050/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tywyn.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Fairbourne.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Barmouth.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Tal-y-Bont.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39350/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Dyffryn (Llanendwyn).","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39360/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Llandanwg.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Harlech.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Craig Du Beach Central.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Criccieth.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Pwllheli.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Abersoch.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Morfa Dinlle.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39970/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Llanddwyn.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39980/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Aberffraw.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39985/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Rhosneigr.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39990/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Silver Bay Rhoscolyn.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39993/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Borth Wen.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/39995/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Trearddur Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Porth Dafarch.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40010/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Church Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40030/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Cemaes.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40050/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Traeth Lligwy.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40085/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Benllech.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40100/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for St Davids - Benllech.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40105/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Llanddona.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40140/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Penmaenmawr.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40180/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Llandudno West Shore.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Llandudno North Shore.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Colwyn Bay.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40400/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Kinmel Bay (Sandy Cove).","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Rhyl.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40600/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Prestatyn.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40700/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for West Kirby.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40750/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Meols.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Moreton.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/40900/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Wallasey.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/41000/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Formby.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/41200/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Ainsdale.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/41300/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for Southport.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/41500/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/compliance/slice/year/2006","Bathing water quality dataset slice for all annual compliance assessments for calendar year 2006","2006 compliance assessment for St Annes.","http://environment.data.gov.uk/data/bathing-water-quality/compliance/point/41800/year/2006","British Year:2006","http://reference.data.gov.uk/id/year/2006","complianceByYearKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey","ComplianceByYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice"
