"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","WILL050B","WILLOW BK.BULWICK A43 RD.BR.","496167","294322","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509149/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2013/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","WILN020P","WILLOW BK.NORTH PEN GREEN LANE CORBY","489500","290130","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509165/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55848","55848","493625","292041","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408884/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55848","55848","493625","292041","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408884/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55848","55848","493625","292041","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408884/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55848","55848","493625","292041","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408884/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55848","55848","493625","292041","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408884/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Willow Brook","GB105032045590","Northern Stream","River","55848","55848","493625","292041","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408884/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045590/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","71624","NENE CATCHMENT/WILLOW BROOK/WALCOT LODGE DS SITE/","505106","294062","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562702/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","71624","NENE CATCHMENT/WILLOW BROOK/WALCOT LODGE DS SITE/","505106","294062","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562702/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","71643","NENE CATCHMENT/WILLOW BROOK/WALCOT LODGE US SITE/","504778","293961","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562701/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","71643","NENE CATCHMENT/WILLOW BROOK/WALCOT LODGE US SITE/","504778","293961","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/562701/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2015/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2016/item/wbc_55/cycle/2"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2019/item/wbc_55/cycle/3"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2013/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2014/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Willow Brook","GB105032050290","Willow Brook (Nene)","River","6148","NENE CATCHMENT/WILLOW BROOK/WOODNEWTON/","503900","293900","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479254/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032050290/year/2012/item/wbc_55/cycle/1"
