"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB108050014340","Lower Little River Dart","River","9691","9691","267050","113750","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468990/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014340/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_208/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_209/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2022/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_56/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_56/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2019/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2016/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2015/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_56/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_60/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2011/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2010/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2013/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2012/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2009/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050019990","Lower River Yeo (Barnstaple)","River","9705","9705","259580","135700","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469011/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050019990/year/2014/item/wbc_61/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Lower River Yeo (Lapford)","River","73040202","RIVER DALCH U/S RIVER YEO CONFLUENCE","273564","107425","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368596/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014640/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Lower River Yeo (Lapford)","River","73040202","RIVER DALCH U/S RIVER YEO CONFLUENCE","273564","107425","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368596/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014640/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Lower River Yeo (Lapford)","River","73040202","RIVER DALCH U/S RIVER YEO CONFLUENCE","273564","107425","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368596/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014640/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Lower River Yeo (Lapford)","River","73040202","RIVER DALCH U/S RIVER YEO CONFLUENCE","273564","107425","South West","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368596/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014640/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Lower River Yeo (Lapford)","River","73040202","RIVER DALCH U/S RIVER YEO CONFLUENCE","273564","107425","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368596/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014640/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050014640","Lower River Yeo (Lapford)","River","73040202","RIVER DALCH U/S RIVER YEO CONFLUENCE","273564","107425","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368596/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050014640/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_74/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_74/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_74/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_66/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_66/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_66/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_69/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2016/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_69/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_69/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_71/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2014/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2015/item/wbc_71/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB108050020000","Taw Estuary","River","73010807","DISCHARGE FROM BRAUNTON MARSHES","247769","134173","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527230/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050020000/year/2019/item/wbc_71/cycle/3"
