"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","53360","53360","387900","236340","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422436/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","53360","53360","387900","236340","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422436/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","53360","53360","387900","236340","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422436/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","53360","53360","387900","236340","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422436/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","53360","53360","387900","236340","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422436/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","50541","50541","330400","324800","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419978/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_223/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039761","Hatfield Bk - source to R Severn","River","13397040","HATFIELD BROOK KEMPSEY","384910","249030","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515824/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039761/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2009","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2009/item/wbc_21/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_21/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Vale","Severn River and Trib","GB109054039760","Severn - conf R Teme to conf R Avon","River","00029500","R SEVERN (UPPER) KEMPSEY (MID)","384690","249280","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509911/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039760/year/2010/item/wbc_69/cycle/1"
