"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_69/cycle/1","No Information","0.88",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_56/cycle/2","No Information","0.87","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568124|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568123|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568122",
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_69/cycle/3","No Information","0.44","Face Value Improvement",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_55/cycle/1","No Information","0.83",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_44/cycle/1","Quite Certain","0.94","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554865",
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_69/cycle/2","No Information","0.4",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_71/cycle/1","Very Certain","0.92",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_67/cycle/1","No Information","0.67",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_69/cycle/2","No Information","0.44","Face Value Improvement",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_56/cycle/1","Uncertain","0.42",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_45/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2014/item/wbc_69/cycle/1","No Information","0.4","Face Value Improvement",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2012","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2012/item/wbc_23/cycle/1","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_77/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_69/cycle/1","No Information","0.89",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_66/cycle/1","No Information","0.63",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2009/item/wbc_55/cycle/1","No Information","0.68",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054039730","Ripple Bk - source to conf R Severn","River","387912","236568","SO8791236568","not designated artificial or heavily modified","2019","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039730/year/2019/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032750","Severn (E Channel) - Horsebere Bk to Severn Est","River","382228","219613","SO8222819613","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032750/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_55/cycle/1","No Information","0.83",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032740","Ley Bk - source to R Severn Estuary","River","373911","218168","SO7391118168","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032740/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_44/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2016/item/wbc_69/cycle/2","No Information","0.82","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Severn River and Trib","GB109054032770","Westbury Bk - source to mouth","River","368772","218992","SO6877218992","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032770/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Severn River and Trib","GB109054044404","Severn - conf R Avon to conf Upper Parting","River","384415","227070","SO8441527070","heavily modified","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044404/year/2014/item/wbc_53/cycle/2","No Information","1",,,
