"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008750","Lower Clyst","River","70522623","RIVER CLYST AT CLYST ST MARY","297250","91680","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364945/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008750/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2013/item/wbc_209/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2013/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008860","Upper Clyst","River","98261","98261","299590","98110","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/469162/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008860/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045009110","Weaver","River","9784","EXE/RIVER EXE/RIVER CULM/RIVER WEAVER/GARLANDHAYES (SP)/","302250","103250","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483441/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045009110/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","80823","80823","303190","111640","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466929/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","80823","80823","303190","111640","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466929/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045015020","Spratford Stream","River","80823","80823","303190","111640","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466929/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015020/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","160021","160021","302187","96385","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526809/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","160021","160021","302187","96385","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526809/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","160021","160021","302187","96385","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526809/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_69/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_74/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_66/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045008810","Upper Cranny Brook","River","70523364","CRANNY BROOK AT BARNSHAYES","303811","97094","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365004/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008810/year/2019/item/wbc_71/cycle/3"
