﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_61/cycle/1","Quite Certain","0.74","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_74/cycle/1","No Information","0.78",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_61/cycle/1","Quite Certain","0.73","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_20/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_228/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_74/cycle/1","No Information","0.61",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_60/cycle/1","No Information","0.73","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_209/cycle/3","No Information","0.77","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_209/cycle/2","No Information","0.77","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_74/cycle/1","No Information","0.86",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_30/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_60/cycle/1","No Information","0.66","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_208/cycle/3","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_61/cycle/1","Quite Certain","0.74",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_208/cycle/2","No Information","0.59","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_70/cycle/1","No Information","0.99","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2011/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2012/item/wbc_60/cycle/1","No Information","0.66","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Eamont (Lower)","River","358353","530832","NY5835330832","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070990/year/2013/item/wbc_91/cycle/2","No Information","0",,,
