"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2021","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Burn","GB105034055750","River","heavily modified","585641","340616","TF8564140616","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Binham Tributary","GB105034055830","River","heavily modified","596986","340411","TF9698640411","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Mun","GB105034055900","River","not designated artificial or heavily modified","628301","336766","TG2830136766","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","Dichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","North Norfolk Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3064","North Norfolk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3331","Stiffkey","GB105034055840","River","heavily modified","591847","335079","TF9184735079","2015","3","Good","Element","1,2-dichloroethane","Objective",
