"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_69/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_69/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_69/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_74/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_74/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2014/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_74/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2016/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2015/item/wbc_71/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2019/item/wbc_71/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_71/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2010/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2013/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2011/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","GLV050","R.GLAVEN LETHERINGSETT MILL","606200","338800","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498136/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2012/item/wbc_79/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055780","Glaven","River","9513","GLAVEN CATCHMENT/GLAVEN UPPER/SELBRIGG LAKE OUTFLOW/","610600","338900","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530918/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055780/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2015/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2016/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_55/cycle/2"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2019/item/wbc_55/cycle/3"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2014/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","1627","STIFFKEY CATCHMENT/STIFFKEY/EAST BARSHAM/","592200","333600","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478635/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19646","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/HINDRINGHAM HALL (D/S),HINDRINGHAM/","597300","336300","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478700/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19646","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/HINDRINGHAM HALL (D/S),HINDRINGHAM/","597300","336300","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478700/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19646","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/HINDRINGHAM HALL (D/S),HINDRINGHAM/","597300","336300","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478700/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19646","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/HINDRINGHAM HALL (D/S),HINDRINGHAM/","597300","336300","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478700/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","19646","STIFFKEY CATCHMENT/STIFFKEY (UPPER) HEADWATERS/HINDRINGHAM HALL (D/S),HINDRINGHAM/","597300","336300","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478700/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_55/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","54899","54899","594900","334300","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407937/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2010/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","54899","54899","594900","334300","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407937/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2011/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","54899","54899","594900","334300","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407937/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2012/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","54899","54899","594900","334300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407937/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2009/item/wbc_56/cycle/1"
"Anglian","North Norfolk Rivers","North Norfolk","GB105034055840","Stiffkey","River","54899","54899","594900","334300","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407937/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055840/year/2013/item/wbc_56/cycle/1"
