"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_71/cycle/1","No Information","0.72","Face Value Improvement",,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2013/item/wbc_91/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549760",
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2011/item/wbc_71/cycle/1","No Information","0.85",,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2012/item/wbc_91/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2010/item/wbc_71/cycle/1","Very Certain","0.82",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2010/item/wbc_71/cycle/1","Very Certain","0.1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2019/item/wbc_190/cycle/2","No Information","1",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2010/item/wbc_71/cycle/1","No Information","0.99",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2011/item/wbc_91/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2019/item/wbc_190/cycle/3","No Information","0.91",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549750",
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2010/item/wbc_92/cycle/1","No Information","0.5",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574168|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574167",
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2011/item/wbc_71/cycle/1","No Information","0.58",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2010/item/wbc_92/cycle/1","No Information","0.53",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2012","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2012/item/wbc_91/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","Moderate","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_57/cycle/1","Uncertain","0.73",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2010/item/wbc_71/cycle/1","No Information","0.9",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018520","Teise at Lamberhurst","River","567919","136221","TQ6791936221","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018520/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Thames","Medway","Teise","GB106040018250","Upper Teise","River","563081","138191","TQ6308138191","heavily modified","2011","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018250/year/2011/item/wbc_91/cycle/1","Uncertain","0.7","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Medway","Teise","GB106040018310","Marden Mill Stream","River","573859","146809","TQ7385946809","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018310/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2019/item/wbc_190/cycle/2","No Information","0.91",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2011","High","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2011/item/wbc_81/cycle/1","No Information","0.66",,,
"Thames","Medway","Teise","GB106040018130","Lower Teise","River","569114","148538","TQ6911448538","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018130/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB106040018260","Teise and Lesser Teise","River","573270","145853","TQ7327045853","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018260/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Teise","GB106040018240","Bartley Mill Stream","River","563417","135713","TQ6341735713","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018240/year/2010/item/wbc_91/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","Medway","Teise","GB106040018510","Tributary of Teise at Bedgebury","River","571333","136064","TQ7133336064","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018510/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549748",
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Medway","Teise","GB106040018500","Bewl","River","568593","134183","TQ6859334183","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Teise","GB30644398","Bewl Water","Lake","567942","133096","TQ6794233096","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30644398/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
