@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Chloride Ion,Chloride,0172,"",38.6,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Chromium -Cr,Chromium,3164,"",0.852,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.49,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.93,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,Zinc - as Zn,Zinc,6455,"",11.7,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.54,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1226644-1042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-06-17T12:21:00,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Potassium- K,Potassium,0211,"",11.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Chloride Ion,Chloride,0172,"",106,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.78,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.96,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-1042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Nickel - Ni,Nickel,6462,"",1.67,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Copper - Cu,Copper,6452,"",3.3,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Zinc - as Zn,Zinc,6455,"",14.3,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1232726-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-09-13T11:18:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0739,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Glycols,Glycols: Total,0739,<,0.00001,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.42,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Copper - Cu,Copper,6452,"",12.7,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Potassium- K,Potassium,0211,"",10.1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-7077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,"Butan1,4Diol","1,4-Butylene glycol :- {Butan-1,4-diol}",7077,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Chloride Ion,Chloride,0172,"",53.8,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.6,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Zinc - as Zn,Zinc,6455,"",37.8,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0666,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,"Oil,Grse,Fat","Oils, Grease and Fats",0666,<,0.2,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-9366,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,"2,2' Oxybise","Diethylene glycol :- {2,2-Oxybisethanol}",9366,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-4063,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,"Ethan1,2diol","Ethylene glycol :- {Ethan-1,2-diol}",4063,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-1042,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,EthanoicAcid,Acetic acid :- {Ethanoic acid},1042,<,0.5,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Nickel - Ni,Nickel,6462,"",1.21,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.35,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Chromium -Cr,Chromium,3164,"",1.6,"",ug/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-7075,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,"Butan1,3Diol","1,3-Butylene glycol :- {Butan-1,3-diol}",7075,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-9364,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,12Propandiol,"Propylene Glycol :- {1,2-Propandiol}",9364,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-7073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,TriethylnGly,Triethylene Glycol,7073,<,0.1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1235852-7072,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0263,TH-PLEE0263,"POND C, STANSTED AIRPORT",2016-11-21T12:19:00,Propan13Diol,"Trimethylene glycol :- {Propan-1,3-diol}",7072,<,1,"",mg/l,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),555000,221350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1215287-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0272,TH-PLEE0272,WHITEHILL GOLF CENTRE STW :DANE END,2016-01-07T08:29:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534220,220860
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-02-14T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1218279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-02-14T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-05-05T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1227262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-05-05T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-08-19T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1233258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-08-19T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237885-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-11-02T08:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1237885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0276,TH-PLEE0276,CHAPMORE END STW,2016-11-02T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,533225,216738
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220244-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0359,TH-PLEE0359,BARLEY CLOSE STW :HATFIELD HEATH,2016-03-23T12:05:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),554170,214660
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220262-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0371,TH-PLEE0371,GREAT HADHAM GOLF CLUB STW :MUCH HADHAM,2016-03-23T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),544949,219583
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0371,TH-PLEE0371,GREAT HADHAM GOLF CLUB STW :MUCH HADHAM,2016-03-23T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",32.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),544949,219583
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220262-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0371,TH-PLEE0371,GREAT HADHAM GOLF CLUB STW :MUCH HADHAM,2016-03-23T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",36.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),544949,219583
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220262-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0371,TH-PLEE0371,GREAT HADHAM GOLF CLUB STW :MUCH HADHAM,2016-03-23T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),544949,219583
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220262-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0371,TH-PLEE0371,GREAT HADHAM GOLF CLUB STW :MUCH HADHAM,2016-03-23T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),544949,219583
http://environment.data.gov.uk/water-quality/data/measurement/TH-1220262-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0371,TH-PLEE0371,GREAT HADHAM GOLF CLUB STW :MUCH HADHAM,2016-03-23T10:25:00,Chloride Ion,Chloride,0172,"",151,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),544949,219583
