@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747395-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800194,NE-49800194,KNARESBOROUGH STW CRUDE INLET,2024-04-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",548,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,436600,456700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800194,NE-49800194,KNARESBOROUGH STW CRUDE INLET,2024-04-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",186,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,436600,456700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800196,NE-49800196,DARLEY STW CRUDE INLET,2024-01-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",143,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421200,459700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741049-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800196,NE-49800196,DARLEY STW CRUDE INLET,2024-01-08T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421200,459700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800196,NE-49800196,DARLEY STW CRUDE INLET,2024-04-09T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421200,459700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800196,NE-49800196,DARLEY STW CRUDE INLET,2024-04-09T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,421200,459700
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742363-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800198,NE-49800198,PATELEY BRIDGE STW CRUDE INLET,2024-01-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,417840,463930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742363-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800198,NE-49800198,PATELEY BRIDGE STW CRUDE INLET,2024-01-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,417840,463930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748412-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800198,NE-49800198,PATELEY BRIDGE STW CRUDE INLET,2024-04-24T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",186,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,417840,463930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800198,NE-49800198,PATELEY BRIDGE STW CRUDE INLET,2024-04-24T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",84,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,417840,463930
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742638-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800214,NE-49800214,REYNARD CRAG PARK SWARCLIFFE,2024-02-09T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422439,459650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748029-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800214,NE-49800214,REYNARD CRAG PARK SWARCLIFFE,2024-05-01T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422439,459650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800216,NE-49800216,KIRK HAMMERTON CRUDE INLET,2024-01-31T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",147,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,447100,455500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742327-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800216,NE-49800216,KIRK HAMMERTON CRUDE INLET,2024-01-31T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",331,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,447100,455500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744755-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800216,NE-49800216,KIRK HAMMERTON CRUDE INLET,2024-02-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",465,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,447100,455500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800216,NE-49800216,KIRK HAMMERTON CRUDE INLET,2024-02-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",200,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,447100,455500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800216,NE-49800216,KIRK HAMMERTON CRUDE INLET,2024-04-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",122,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,447100,455500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747022-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800216,NE-49800216,KIRK HAMMERTON CRUDE INLET,2024-04-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",316,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,447100,455500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800248,NE-49800248,MORRISONS VEGETABLE WASH WATER - FLAXBY,2024-02-23T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439108,457487
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800248,NE-49800248,MORRISONS VEGETABLE WASH WATER - FLAXBY,2024-02-23T09:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",290,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439108,457487
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800248,NE-49800248,MORRISONS VEGETABLE WASH WATER - FLAXBY,2024-02-23T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),439108,457487
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742387-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-01-25T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742387-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-01-25T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-01-25T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-03-06T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-03-06T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-03-06T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745464-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-03-07T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745464-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-03-07T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1745464-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-03-07T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747971-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-04-22T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747971-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-04-22T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1747971-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900009,NE-49900009,APPLETON WISKE WPC WORKS FINAL EFFLUENT,2024-04-22T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438500,504500
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741663-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-01-18T10:05:00,Iron - as Fe,Iron,6051,"",1640,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741663-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-01-18T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741663-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-01-18T10:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.898,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741663-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-01-18T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741663-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-01-18T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743311-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-05T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743311-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-05T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743311-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-05T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.093,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743311-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-05T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743311-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-05T12:10:00,Iron - as Fe,Iron,6051,"",219,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-21T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1744687-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-02-21T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746943-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-03-27T12:30:00,Iron - as Fe,Iron,6051,"",1390,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-03-27T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746943-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-03-27T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.863,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746943-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-03-27T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900042,NE-49900042,BEDALE WPC WORKS FINAL EFFLUENT,2024-03-27T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,427380,487810
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-01-16T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741695-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-01-16T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-01-16T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-02-02T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-02-02T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-02-02T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746154-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-03-25T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-03-25T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1746154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-03-25T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-04-26T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-04-26T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1748316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900046,NE-49900046,BELLERBY WPC WORKS FINAL EFFLUENT,2024-04-26T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,412000,492800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741664-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900059,NE-49900059,BORROWBY WPC WORKS FINAL EFFLUENT,2024-01-15T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442800,488800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741664-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900059,NE-49900059,BORROWBY WPC WORKS FINAL EFFLUENT,2024-01-15T14:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.119,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442800,488800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741664-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900059,NE-49900059,BORROWBY WPC WORKS FINAL EFFLUENT,2024-01-15T14:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442800,488800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741664-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900059,NE-49900059,BORROWBY WPC WORKS FINAL EFFLUENT,2024-01-15T14:35:00,Iron - as Fe,Iron,6051,"",1020,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442800,488800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741664-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900059,NE-49900059,BORROWBY WPC WORKS FINAL EFFLUENT,2024-01-15T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442800,488800
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900059,NE-49900059,BORROWBY WPC WORKS FINAL EFFLUENT,2024-02-02T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,442800,488800
