@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-05-22T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923521-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-05-22T12:20:00,Copper - Cu,Copper,6452,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923521-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-05-22T12:20:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-05-22T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2923521-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-05-22T12:20:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918529-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-13T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918529-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-13T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2918529-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-13T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,Copper - Cu,Copper,6452,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,Zinc - as Zn,Zinc,6455,<,18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2931100-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-06-14T09:55:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,Copper - Cu,Copper,6452,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,Zinc - as Zn,Zinc,6455,<,18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2932484-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-11T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922124-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-13T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922124-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-13T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2922124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-07-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,Zinc - as Zn,Zinc,6455,"",20,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,Copper - Cu,Copper,6452,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2934829-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-06T09:55:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925708-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-24T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925708-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-24T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2925708-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-08-24T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,Copper - Cu,Copper,6452,"",9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2935641-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-07T12:35:00,Zinc - as Zn,Zinc,6455,"",50,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929412-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-18T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929412-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-18T12:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2929412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-09-18T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,Copper - Cu,Copper,6452,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,Zinc - as Zn,Zinc,6455,<,18,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937042-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-10T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936018-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-16T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-16T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936018-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-10-16T11:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,Aluminium-Al,Aluminium,6057,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,Zinc - as Zn,Zinc,6455,"",30,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2937862-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-01T12:05:00,Copper - Cu,Copper,6452,<,9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-06T13:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-06T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2936123-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-06T13:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938414-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-30T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-30T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2938414-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51705910,MD-51705910,"BUXTON STW, ASHWOOD DALE, FE",2012-11-30T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,406730,372880
http://environment.data.gov.uk/water-quality/data/measurement/MD-2900411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51729220,MD-51729220,SHINING BANK QUARRY TE & SD,2012-01-10T14:10:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),422980,364810
