@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-01-12T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840452-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-01-12T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-01-12T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842129-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-02-16T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842129-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-02-16T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842129-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-02-16T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-03-25T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844622-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-03-25T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47566100,MD-47566100,HUNGARTON STW FE,2024-03-25T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,468570,306900
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836127-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588200,MD-47588200,"BEEDLES LAKE GOLF COURSE STP, FE",2024-01-04T11:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),463342,313424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-01-26T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-01-26T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-01-26T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840765-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-01-26T13:15:00,Iron - as Fe,Iron,6051,"",298,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-02-29T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842458-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-02-29T13:15:00,Iron - as Fe,Iron,6051,"",454,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842458-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-02-29T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-02-29T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-03-11T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844638-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-03-11T15:05:00,Iron - as Fe,Iron,6051,"",157,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844638-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-03-11T15:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47600950,MD-47600950,"ASHBY FOLVILLE STW, FE",2024-03-11T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,470200,312290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840448-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-01-12T09:45:00,Iron - as Fe,Iron,6051,"",750,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840448-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-01-12T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840448-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-01-12T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-02-16T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842274-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-02-16T10:40:00,Iron - as Fe,Iron,6051,"",1010,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-02-16T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844234-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-03-25T12:30:00,Iron - as Fe,Iron,6051,"",1160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-03-25T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47634300,MD-47634300,THORPE SATCHVILLE STW FE,2024-03-25T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,473010,310840
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840819-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-01-12T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840819-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-01-12T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840819-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-01-12T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-02-16T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-02-16T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-02-16T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-03-25T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-03-25T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47702500,MD-47702500,BURROUGH-ON-THE-HILL STW FE,2024-03-25T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,475950,310480
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840350-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-01-12T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-01-12T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840350-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-01-12T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-02-16T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-02-16T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-02-16T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844259-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-03-25T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-03-25T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47735200,MD-47735200,OWSTON STW FE,2024-03-25T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,477490,308160
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836104-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47812300,MD-47812300,BROOKSBY QUARRY TE,2024-01-04T11:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467397,315175
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840033-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47812300,MD-47812300,BROOKSBY QUARRY TE,2024-03-05T13:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467397,315175
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844789-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47812300,MD-47812300,BROOKSBY QUARRY TE,2024-05-02T11:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467397,315175
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840331-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-01-21T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-01-21T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-01-21T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840391-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-01-30T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840391-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-01-30T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-01-30T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-02-14T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842266-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-02-14T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4842266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-02-14T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-03-07T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-03-07T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4844587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47867550,MD-47867550,"RAGDALE STW, FE-NEW LOCATION",2024-03-07T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,466310,319590
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840328-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48134385,MD-48134385,"WALTHAM ON THE WOLDS STW, FE",2024-01-12T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479340,325510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840328-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48134385,MD-48134385,"WALTHAM ON THE WOLDS STW, FE",2024-01-12T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479340,325510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840328-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48134385,MD-48134385,"WALTHAM ON THE WOLDS STW, FE",2024-01-12T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,479340,325510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838699-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48134385,MD-48134385,"WALTHAM ON THE WOLDS STW, FE",2024-01-19T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,479340,325510
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48134385,MD-48134385,"WALTHAM ON THE WOLDS STW, FE",2024-01-19T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,479340,325510
