@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81811837,SW-81811837,VERYAN STW FE,2011-12-05T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191310,39810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81811837,SW-81811837,VERYAN STW FE,2011-12-05T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191310,39810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103200-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81811837,SW-81811837,VERYAN STW FE,2011-12-16T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191310,39810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81811837,SW-81811837,VERYAN STW FE,2011-12-16T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191310,39810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103200-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81811837,SW-81811837,VERYAN STW FE,2011-12-16T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,191310,39810
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059650-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910018,SW-81910018,THE LIZARD LIGHTHOUSE,2011-01-05T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),170430,11600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059650-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910018,SW-81910018,THE LIZARD LIGHTHOUSE,2011-01-05T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),170430,11600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068713-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910018,SW-81910018,THE LIZARD LIGHTHOUSE,2011-04-05T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),170430,11600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082417-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910018,SW-81910018,THE LIZARD LIGHTHOUSE,2011-07-22T14:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),170430,11600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093216-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910018,SW-81910018,THE LIZARD LIGHTHOUSE,2011-10-12T12:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),170430,11600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3081014-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910019,SW-81910019,HIGHER ARGAL FARM,2011-07-13T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176500,32550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3081014-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910019,SW-81910019,HIGHER ARGAL FARM,2011-07-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176500,32550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3081014-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910019,SW-81910019,HIGHER ARGAL FARM,2011-07-13T11:00:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176500,32550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091913-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910019,SW-81910019,HIGHER ARGAL FARM,2011-09-28T10:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176500,32550
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059651-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-01-05T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059651-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-01-05T13:50:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059651-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-01-05T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059651-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-01-05T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068714-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-04-05T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082418-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-07-22T14:31:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-10-12T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",40.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-10-12T13:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-10-12T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910025,SW-81910025,PREDANNACK PROPERTY AND LEISURE,2011-10-12T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169740,16240
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059652-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-01-05T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059652-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-01-05T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059652-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-01-05T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059652-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-01-05T13:50:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068715-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-04-05T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082419-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-07-22T14:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093218-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910026,SW-81910026,TREVELYAN HOLIDAY HOMES,2011-10-12T13:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),169770,16170
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910027,SW-81910027,MULLION COVE HOTEL,2011-01-05T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),166700,18030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910027,SW-81910027,MULLION COVE HOTEL,2011-01-05T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),166700,18030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068716-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910027,SW-81910027,MULLION COVE HOTEL,2011-04-05T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),166700,18030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082420-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910027,SW-81910027,MULLION COVE HOTEL,2011-07-22T14:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),166700,18030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910027,SW-81910027,MULLION COVE HOTEL,2011-10-12T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),166700,18030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910027,SW-81910027,MULLION COVE HOTEL,2011-10-12T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",89.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),166700,18030
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093295-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-01-19T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093295-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-01-19T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093295-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-01-19T11:58:00,pH,pH,0061,"",7.26,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070602-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-03-14T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070602-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-03-14T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3070602-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-03-14T11:55:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-05-18T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3078793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-05-18T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091231-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-07-05T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3091231-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-07-05T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094968-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-09-21T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",109,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3094968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-09-21T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100078-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-10-08T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3100078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-10-08T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-11-01T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-11-01T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103199-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-12-19T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3103199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910030,SW-81910030,THE LIZARD SEWAGE TREATMENT WORKS,2011-12-19T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,169690,14620
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068717-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910031,SW-81910031,CARNE QUARRY,2011-04-05T12:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),168490,18920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082421-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910031,SW-81910031,CARNE QUARRY,2011-07-22T13:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),168490,18920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059654-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-01-05T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068718-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-04-05T12:20:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3068718-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-04-05T12:20:00,pH,pH,0061,"",6.69,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-07-22T13:40:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3082422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-07-22T13:40:00,pH,pH,0061,"",6.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3093220-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-10-12T11:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3098593-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910032,SW-81910032,SEA SALT PRODUCTION FACILITY,2011-12-02T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,TRADE EFFLUENT - SALINE WATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),180300,23100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3075957-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910033,SW-81910033,TRESOOTH FARM BARNS,2011-06-08T11:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176761,31494
http://environment.data.gov.uk/water-quality/data/measurement/SW-3097893-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910033,SW-81910033,TRESOOTH FARM BARNS,2011-11-22T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),176761,31494
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106742-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910120,SW-81910120,FALMOUTH STW (UV DISINFECTION),2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",43860,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,182364,32366
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106742-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910120,SW-81910120,FALMOUTH STW (UV DISINFECTION),2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,182364,32366
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065169-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910120,SW-81910120,FALMOUTH STW (UV DISINFECTION),2011-01-18T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,182364,32366
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065169-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910120,SW-81910120,FALMOUTH STW (UV DISINFECTION),2011-01-18T12:40:00,Chloride Ion,Chloride,0172,"",172,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,182364,32366
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065169-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910120,SW-81910120,FALMOUTH STW (UV DISINFECTION),2011-01-18T12:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,182364,32366
http://environment.data.gov.uk/water-quality/data/measurement/SW-3065169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910120,SW-81910120,FALMOUTH STW (UV DISINFECTION),2011-01-18T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,182364,32366
