@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406611-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-03-21T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406611-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-03-21T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406611-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-03-21T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407857-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-08T08:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-08T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-08T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-25T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-25T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407754-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-25T11:47:00,Iron - as Fe,Iron,6051,"",871.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-25T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-26T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407563-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-26T08:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407563-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0161,TH-PWEE0161,WEYBRIDGE STW,2024-04-26T08:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506600,163200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-16T08:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-16T08:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404390-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-16T08:28:00,Aluminium-Al,Aluminium,6057,"",1784,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404390-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-16T08:28:00,Iron - as Fe,Iron,6051,"",1472,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-16T08:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404542-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-17T07:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404542-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-17T07:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404542-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-17T07:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404375-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-23T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404375-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-23T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404375-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-01-23T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405711-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-12T09:35:00,Iron - as Fe,Iron,6051,"",2194,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405711-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-12T09:35:00,Aluminium-Al,Aluminium,6057,"",1901.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-12T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-12T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405711-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-12T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405512-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-13T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405512-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-13T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",53.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-13T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-20T10:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-20T10:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-02-20T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-01T07:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-01T07:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-01T07:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-20T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-20T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406863-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-20T10:40:00,Iron - as Fe,Iron,6051,"",870.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-20T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406863-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-20T10:40:00,Aluminium-Al,Aluminium,6057,"",2084.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-21T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406613-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-21T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406613-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-03-21T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407861-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-08T07:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407861-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-08T07:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407861-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-08T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407758-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-25T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-25T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407758-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-25T08:10:00,Iron - as Fe,Iron,6051,"",968.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407758-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-25T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-26T06:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407516-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-26T06:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407516-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0162,TH-PWEE0162,WISLEY STW,2024-04-26T06:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,506100,159900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403141-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2024-01-23T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2024-01-23T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404768-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2024-03-04T14:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404768-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2024-03-04T14:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407267-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0163,TH-PWEE0163,KING EDWARD SCHOOL STW :WITLEY,2024-05-10T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),495100,138700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404443-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-11T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",149,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404443-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-11T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-11T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404376-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-23T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404376-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-23T08:47:00,Aluminium-Al,Aluminium,6057,"",77.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404376-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-23T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404376-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-23T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404376-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-23T08:47:00,Iron - as Fe,Iron,6051,"",2482.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,503200,157200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404543-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWEE0181,TH-PWEE0181,WOKING STW NO.1 OUTLET,2024-01-24T08:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,503200,157200
