@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0104,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,Temp Water,Temperature of Water,0076,"",30.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.86,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2872279-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-06-30T13:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",6.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Nitrate-N,Nitrate as N,0117,"",1.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2874866-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-07-20T10:05:00,Temp Water,Temperature of Water,0076,"",22.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,<,1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00258,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2885050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-03T14:00:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Temp Water,Temperature of Water,0076,"",16.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00245,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2886384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-16T16:00:00,Nitrate-N,Nitrate as N,0117,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Nitrate-N,Nitrate as N,0117,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00365,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2887342-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-10-26T15:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00341,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891776-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-05T15:30:00,Nitrate-N,Nitrate as N,0117,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
http://environment.data.gov.uk/water-quality/data/measurement/SW-2892585-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81910519,SW-81910519,ST. MAWES STW FE,2006-12-11T15:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),183800,33150
