@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-08-23T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924582-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-08-23T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-08-23T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924582-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-08-23T12:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929340-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-09-25T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-09-25T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929340-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-09-25T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929340-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-09-25T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929340-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-09-25T13:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-03T14:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-03T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930331-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-03T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930331-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-03T14:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2930331-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-03T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932608-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-25T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932608-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-25T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-25T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-25T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-10-25T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934852-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-11-14T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-11-14T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934852-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-11-14T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934852-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-11-14T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2934852-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3120029,SW-E3120029,OVER STRATTON STW,2007-11-14T12:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),343873,114796
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,pH,pH,0061,"",8.14,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,Iron - as Fe,Iron,6051,"",162,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894744-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-01-15T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,Iron - as Fe,Iron,6051,"",162,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,pH,pH,0061,"",8.36,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896798-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-02-05T12:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,Iron - as Fe,Iron,6051,"",219,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2905405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-03-30T11:36:00,pH,pH,0061,"",8.41,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,Iron - as Fe,Iron,6051,"",56,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914468-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-06-14T10:15:00,pH,pH,0061,"",8.24,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,Iron - as Fe,Iron,6051,"",68,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,pH,pH,0061,"",8.25,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918495-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-07-12T13:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,Iron - as Fe,Iron,6051,"",98.5,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.31,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,pH,pH,0061,"",8.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2924585-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-08-23T10:53:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929342-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-09-25T12:37:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929342-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-09-25T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
http://environment.data.gov.uk/water-quality/data/measurement/SW-2929342-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E3150009,SW-E3150009,ODCOMBE WASTE DISPOSAL SITE,2007-09-25T12:37:00,Iron - as Fe,Iron,6051,"",102,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349186,114694
