@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334578-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-01-26T10:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336185-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-02-09T14:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337860-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-03-16T10:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340639-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-05-24T08:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341548-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-06-08T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343833-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-07-17T12:31:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345719-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-08-09T12:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347094-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-08-31T08:46:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347483-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-09-08T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5349149-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-10-03T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351120-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-11-08T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351120-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-11-08T10:13:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351120-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-11-08T10:13:00,pH,pH,0061,"",9.56,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351120-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-11-08T10:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351120-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-11-08T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353098-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024180,NW-88024180,WALKERS HEATH FARM DISCH-TRIB SNAPE BK,2023-12-07T09:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),386775,370725
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336281-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-01-11T08:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336274-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-01-25T08:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5336318-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-02-13T11:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337528-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-02-22T07:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337521-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-02-27T07:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339113-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-03-21T07:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5339106-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-03-30T07:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340591-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-04-14T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5340584-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-04-21T07:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5341724-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-05-25T07:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343963-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-06-07T07:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5344238-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-07-06T07:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5345994-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-08-08T07:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347568-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-09-05T07:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351369-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-10-18T07:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",47.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-10-18T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5351373-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-10-30T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-11-09T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353056-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-11-09T07:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5353061-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-11-16T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355127-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-12-11T07:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-12-19T09:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",21,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024721,NW-88024721,MANCHESTER AIRPORT T2 NORTH (SPT A13),2023-12-19T09:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.62,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,380883,385727
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",2885,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",721.25,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",4.193,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",4.796,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358320-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024722,NW-88024722,ALDFORD SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",72.17,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,342156,359533
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",28882,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",85,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",882.003,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",900.8,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358321-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024732,NW-88024732,CHESTER STW STORM TANK,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",481.367,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,339524,366604
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",100,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",14,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",69.95,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",56,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",70.05,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358322-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024747,NW-88024747,MALPAS SEWAGE TREATMENT WORKS,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,349354,346944
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",17834,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",52.19,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",3.82,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",3.21,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",402.68,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358324-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88024759,NW-88024759,SAIGHTON STW,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",0,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,344700,361850
