@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708870-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-06-13T11:25:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4708870-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-06-13T11:25:00,Iron - as Fe,Iron,6051,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,Aluminium-Al,Aluminium,6057,"",8.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,Iron - as Fe,Iron,6051,"",664,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710920-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-16T13:50:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709961-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-26T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-26T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4709961-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-07-26T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710588-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-05T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-05T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-05T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710567-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-14T14:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-14T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4710567-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-14T14:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.004,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,Iron - as Fe,Iron,6051,"",640,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,Aluminium-Al,Aluminium,6057,<,7.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712452-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-28T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711874-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-29T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-29T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4711874-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-08-29T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713620-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-17T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713620-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-17T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4713620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-17T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,<,0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,Iron - as Fe,Iron,6051,"",1000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,Aluminium-Al,Aluminium,6057,<,7.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4716520-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-09-21T10:40:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,<,0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.006,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,Iron - as Fe,Iron,6051,"",886,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,Aluminium-Al,Aluminium,6057,<,7.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4717496-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-01T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715297-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-24T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715297-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-24T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-10-24T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715925-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-15T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715925-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-15T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4715925-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-15T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-9731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,OptDens@500F,"Optical Density at 500 nm, Filtered",9731,"",0.005,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-9736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,OptDens@550F,"Optical Density at 550 nm, Filtered",9736,"",0.003,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-9741,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,OptDens@600F,"Optical Density at 600 nm, Filtered",9741,"",0.002,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-9746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,OptDens@650F,"Optical Density at 650 nm, Filtered",9746,"",0.001,"",abs/cm,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4719049-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-48939950,MD-48939950,"WIGSTON STW, COUNTESTHORPE RD, FE",2018-11-22T11:40:00,Aluminium-Al,Aluminium,6057,"",7.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,459290,296760
