@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402620-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-01-09T12:48:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402620-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-01-09T12:48:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402620-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-01-09T12:48:00,pH,pH,0061,"",7.33,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405053-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-03-12T11:35:00,Iron - as Fe,Iron,6051,"",580,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405053-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-03-12T11:35:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405053-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-03-12T11:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405053-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-03-12T11:35:00,pH,pH,0061,"",7.22,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-05-17T11:19:00,pH,pH,0061,"",7.28,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407458-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-05-17T11:19:00,Iron - as Fe,Iron,6051,"",180,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407458-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-05-17T11:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407458-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0427,TH-PLEE0427,ESSENDON PS :ESSENDON,2024-05-17T11:19:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527300,209800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-01-09T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402625-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-01-09T10:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-01-09T10:38:00,pH,pH,0061,"",7.07,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1402625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-01-09T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403638-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-02-07T11:00:00,pH,pH,0061,"",7.15,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403638-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-02-07T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-02-07T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403638-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-02-07T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-03-12T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-03-12T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-03-12T10:11:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405054-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-03-12T10:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405883-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-04-02T12:04:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405883-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-04-02T12:04:00,pH,pH,0061,"",7.14,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407409-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-05-15T10:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407409-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0437,TH-PLEE0437,HIGH SPEED 1 DEWATERING T/E :STRATFORD,2024-05-15T10:47:00,pH,pH,0061,"",6.97,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),537783,184630
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403776-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0441,TH-PLEE0441,WESTMILL FARM STW :WARE,2024-02-12T12:27:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),533880,215950
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405126-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0443,TH-PLEE0443,OLD HOUSE FARM STW :TAKELEY,2024-03-14T11:20:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),555780,222200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406058-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0450,TH-PLEE0450,WHITE STUBBS FARM STW :BROXBOURNE,2024-04-10T14:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534520,206460
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406058-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0450,TH-PLEE0450,WHITE STUBBS FARM STW :BROXBOURNE,2024-04-10T14:52:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534520,206460
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0450,TH-PLEE0450,WHITE STUBBS FARM STW :BROXBOURNE,2024-04-10T14:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534520,206460
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0450,TH-PLEE0450,WHITE STUBBS FARM STW :BROXBOURNE,2024-04-10T14:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),534520,206460
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404263-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-01-18T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404263-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-01-18T11:17:00,Aluminium-Al,Aluminium,6057,"",3331.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404263-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-01-18T11:17:00,pH,pH,0061,"",8.2,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404263-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-01-18T11:17:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406689-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-03-15T11:33:00,Aluminium-Al,Aluminium,6057,"",3072.6,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406689-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-03-15T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-03-15T11:33:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407787-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0451,TH-PLEE0451,CHINGFORD WTW T/E :ENFIELD,2024-04-19T08:48:00,Chlorine,Chlorine : Total Available,0912,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537420,194940
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404322-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0452,TH-PLEE0452,WALTHAM ABBEY WTW T/E :WALTHAM ABBEY,2024-01-18T11:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537600,200160
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406770-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0452,TH-PLEE0452,WALTHAM ABBEY WTW T/E :WALTHAM ABBEY,2024-03-15T11:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537600,200160
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406770-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0452,TH-PLEE0452,WALTHAM ABBEY WTW T/E :WALTHAM ABBEY,2024-03-15T11:06:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537600,200160
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406770-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0452,TH-PLEE0452,WALTHAM ABBEY WTW T/E :WALTHAM ABBEY,2024-03-15T11:06:00,Aluminium-Al,Aluminium,6057,<,10.7,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537600,200160
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407751-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0452,TH-PLEE0452,WALTHAM ABBEY WTW T/E :WALTHAM ABBEY,2024-04-19T08:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,537600,200160
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406057-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0459,TH-PLEE0459,ESSENDON HALL STW: ESSENDON,2024-04-10T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527951,207717
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0459,TH-PLEE0459,ESSENDON HALL STW: ESSENDON,2024-04-10T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527951,207717
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0459,TH-PLEE0459,ESSENDON HALL STW: ESSENDON,2024-04-10T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527951,207717
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406057-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0459,TH-PLEE0459,ESSENDON HALL STW: ESSENDON,2024-04-10T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527951,207717
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408114-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0459,TH-PLEE0459,ESSENDON HALL STW: ESSENDON,2024-05-24T10:36:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),527951,207717
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404140-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0472,TH-PLEE0472,HORNSEY WTW T/E SAMPLE POINT L,2024-01-18T09:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,530490,189870
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406632-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0472,TH-PLEE0472,HORNSEY WTW T/E SAMPLE POINT L,2024-03-15T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,530490,189870
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404287-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0473,TH-PLEE0473,HORNSEY WTW T/E SAMPLE POINT 5,2024-01-18T09:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,530550,189790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1406735-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLEE0473,TH-PLEE0473,HORNSEY WTW T/E SAMPLE POINT 5,2024-03-15T12:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,530550,189790
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.8,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403753-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-02-12T12:12:00,Chloride Ion,Chloride,0172,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407457-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-05-17T09:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407457-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-05-17T09:48:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1407457-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0121,TH-PLER0121,RIB ABOVE WESTMILL TROUT FARM ( INTAKE ),2024-05-17T09:48:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),534150,216350
