@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",25,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Copper - Cu,Copper,6452,"",24,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Flow Instant,"Flow, instantaneous",3421,"",783.82,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Chromium -Cr,Chromium,3164,"",16,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Phenol,Phenol,9522,"",760,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Mercury - Hg,Mercury,0105,<,0.05,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,>,39,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",0.51,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.47,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,CN Free,Cyanide : Free as CN,0174,"",0.029,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",0.21,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,pH,pH,0061,"",8.72,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,12-DCA,"1,2-Dichloroethane",3272,"",0.11,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740870-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-16T10:30:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",0.3,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",0.36,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Copper - Cu,Copper,6452,"",13,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Mercury - Hg,Mercury,0105,"",0.057,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Flow Instant,"Flow, instantaneous",3421,"",1430.81,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Zinc - as Zn,Zinc,6455,"",79,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Phenol,Phenol,9522,"",860,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Benzene,Benzene,3781,"",0.64,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",0.19,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,pH,pH,0061,"",8.35,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Chromium -Cr,Chromium,3164,"",13,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",0.55,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,12-DCA,"1,2-Dichloroethane",3272,"",0.12,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Nitrate-N,Nitrate as N,0117,"",9.17,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.53,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",72,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,CN Free,Cyanide : Free as CN,0174,"",0.022,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-22T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",29,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Phenol,Phenol,9522,"",190,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Nitrate-N,Nitrate as N,0117,"",7.21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",30,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.29,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0174,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,CN Free,Cyanide : Free as CN,0174,"",0.015,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,"",2.6,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,"",9.7,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Mercury - Hg,Mercury,0105,<,0.05,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Flow Instant,"Flow, instantaneous",3421,"",1879.38,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,"",7.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Toluene,Toluene :- {Methylbenzene},3784,"",0.28,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Chromium -Cr,Chromium,3164,"",8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,pH,pH,0061,"",8.11,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Copper - Cu,Copper,6452,"",6.9,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Zinc - as Zn,Zinc,6455,"",49,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",5.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,Benzene,Benzene,3781,"",0.59,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1741600-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-01-31T09:49:00,12-DCA,"1,2-Dichloroethane",3272,"",2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,0.2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Copper - Cu,Copper,6452,"",9.8,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Mercury - Hg,Mercury,0105,"",0.053,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-3421,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Flow Instant,"Flow, instantaneous",3421,"",1379.69,"",m3/h,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Zinc - as Zn,Zinc,6455,"",82,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Phenol,Phenol,9522,"",290,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Benzene,Benzene,3781,"",0.44,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
http://environment.data.gov.uk/water-quality/data/measurement/NE-1742516-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400034,NE-45400034,WILTON COMPLEX MAIN EFFLUENT,2024-02-07T09:44:00,Cadmium - Cd,Cadmium,0108,"",0.13,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),457448,523572
