@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-02-07T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-02-07T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711091-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-02-07T12:52:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-02-26T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-02-26T10:20:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-02-26T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718696-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-04-15T12:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-04-15T12:51:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1718696-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-04-15T12:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1722121-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-05-14T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1722121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-05-14T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1722121-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-05-14T09:20:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-06-12T12:02:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726791-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-06-12T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726791-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-06-12T12:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726532-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-06-27T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-06-27T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1726532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-06-27T10:10:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732394-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-08-20T12:11:00,Temp Water,Temperature of Water,0076,"",20.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-08-20T12:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1732394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-08-20T12:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736159-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-09-24T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-09-24T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1736159-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-09-24T13:00:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740035-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-10-18T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-10-18T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1740035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-10-18T11:19:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743088-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-11-12T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743088-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-11-12T10:41:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1743088-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-11-12T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742874-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-11-30T13:27:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-11-30T13:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1742874-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHOTLEY,AN-SHOTLEY,SHOTLEY STW F/E,2013-11-30T13:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,624500,234900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747935-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747935-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",7448,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708185-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-14T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-14T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-14T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1708185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-14T13:25:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-18T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1715390-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-01-18T11:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711130-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-02-12T14:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-02-12T14:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-02-12T14:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1711130-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-02-12T14:26:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714650-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-03-14T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714650-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-03-14T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714650-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-03-14T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1714650-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-03-14T12:00:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-04-17T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725997-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-04-17T08:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1719034-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-04-24T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1719034-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-04-24T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1719034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-04-24T12:55:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1719034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-04-24T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721850-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-05-31T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.709,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721850-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-05-31T14:10:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-05-31T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1721850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-05-31T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-06-27T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1725362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-06-27T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-16T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-16T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-16T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-16T13:00:00,Temp Water,Temperature of Water,0076,"",20.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729872-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-23T10:26:00,Temp Water,Temperature of Water,0076,"",19.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-23T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.091,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-23T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1729872-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SISLAND,AN-SISLAND,SISLAND STW F/E,2013-07-23T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,634300,299300
