@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-04-22T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-05-13T15:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-05-13T15:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-05-13T15:24:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760297-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-05-27T13:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-05-27T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-05-27T13:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-07-01T13:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763975-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-07-01T13:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-07-01T13:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773948-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-10-02T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773948-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-10-02T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773948-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFERRY1,AN-SFERRY1,SHORT FERRY CARAVAN PARK STW,2014-10-02T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509418,371375
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747575-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SGLLFS01,AN-SGLLFS01,SIDEGATE LANE LANDFILL WELLINGBOROUGH,2014-02-03T15:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1200,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491530,270011
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SGLLFS01,AN-SGLLFS01,SIDEGATE LANE LANDFILL WELLINGBOROUGH,2014-02-03T15:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491530,270011
http://environment.data.gov.uk/water-quality/data/measurement/AN-1747575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SGLLFS01,AN-SGLLFS01,SIDEGATE LANE LANDFILL WELLINGBOROUGH,2014-02-03T15:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491530,270011
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758539-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SGLLFS01,AN-SGLLFS01,SIDEGATE LANE LANDFILL WELLINGBOROUGH,2014-05-16T14:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491530,270011
http://environment.data.gov.uk/water-quality/data/measurement/AN-1768385-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SGLLFS01,AN-SGLLFS01,SIDEGATE LANE LANDFILL WELLINGBOROUGH,2014-08-12T13:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491530,270011
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777824-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SGLLFS01,AN-SGLLFS01,SIDEGATE LANE LANDFILL WELLINGBOROUGH,2014-11-10T14:19:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),491530,270011
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-01-07T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744258-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-01-07T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-01-07T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748044-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-02-04T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748044-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-02-04T08:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748044-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-02-04T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-03-03T09:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-03-03T09:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-03-03T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",25.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754636-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-04-22T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",99.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754636-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-04-22T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754636-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-04-22T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",134,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-05-09T09:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758015-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-05-09T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-05-09T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758314-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-05-13T15:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758314-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-05-13T15:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758314-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-05-13T15:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-07-01T13:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-07-01T13:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1763999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-07-01T13:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773966-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-10-02T13:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773966-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-10-02T13:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHFERRY2,AN-SHFERRY2,SHORT FERRY CARAVAN SITE NO.2 STW,2014-10-02T13:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509232,371281
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760132-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHIPINN1,AN-SHIPINN1,SHIP INN NORTHGATE SPALDING,2014-05-22T13:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),523510,326030
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764784-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHIPSRFT,AN-SHIPSRFT,SHIP INN RESERVOIR RD SURFLEET SEAS END,2014-07-09T09:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),528080,329410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744269-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-01-07T10:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-02-04T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-02-04T08:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1748058-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-02-04T08:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750635-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-03-03T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.07,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750635-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-03-03T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1750635-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-03-03T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-04-22T12:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-04-22T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1754640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-04-22T12:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758315-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-05-13T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-05-13T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1758315-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-05-13T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-05-27T13:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-05-27T13:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1760296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-05-27T13:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-07-01T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764007-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-07-01T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-07-01T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-10-02T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-10-02T13:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1773973-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SHORTFRY,AN-SHORTFRY,"SHORT FERRY CARAVAN PARK, FISKERTON",2014-10-02T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),509320,371330
http://environment.data.gov.uk/water-quality/data/measurement/AN-1749692-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SIBBERT,AN-SIBBERT,SIBBERTOFT STW F/E,2014-01-21T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,467295,283014
