@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980541-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-01-27T13:53:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980541-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-01-27T13:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-01-27T13:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2980541-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-01-27T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985841-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-02-20T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985841-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-02-20T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985841-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-02-20T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985841-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-02-20T11:17:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988351-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-03-20T10:43:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988351-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-03-20T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-03-20T10:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-03-20T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997302-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-01T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997302-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-01T11:10:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997302-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-01T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997302-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-01T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2990286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-21T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2990286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-21T11:37:00,pH,pH,0061,"",7.55,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2990286-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-21T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2990286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-04-21T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006837-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-05-26T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.906,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006837-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-05-26T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006837-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-05-26T10:50:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006837-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-05-26T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006836-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-06-17T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006836-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-06-17T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006836-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-06-17T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3006836-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-06-17T10:55:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3009030-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-07-04T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3009030-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-07-04T10:30:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3009030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-07-04T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3009030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-07-04T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014265-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-08-24T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014265-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-08-24T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014265-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-08-24T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3014265-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-08-24T11:15:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015774-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-09-18T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015774-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-09-18T10:40:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015774-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-09-18T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015774-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-09-18T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018877-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-10-28T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018877-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-10-28T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018877-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-10-28T10:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3018877-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-10-28T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020470-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-11-09T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020470-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-11-09T10:35:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020470-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-11-09T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3020470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-11-09T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022160-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-12-01T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-12-01T10:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022160-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-12-01T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-3022160-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8100039,SW-E8100039,UBLEY STW,2009-12-01T10:54:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,352430,158480
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-02-20T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985842-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-02-20T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985842-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-02-20T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2994426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-05-22T15:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2994426-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-05-22T15:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2994426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-05-22T15:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3007294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-08-24T14:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3007294-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-08-24T14:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3007294-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-08-24T14:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-11-02T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",21.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015238-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-11-02T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-3015238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101019,SW-E8101019,NEMPNETT THRUBWELL STW,2009-11-02T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),352490,160130
http://environment.data.gov.uk/water-quality/data/measurement/SW-2997905-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-01-27T14:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985843-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-02-20T10:50:00,pH,pH,0061,"",8.02,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985843-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-02-20T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985843-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-02-20T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985843-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-02-20T10:50:00,TurbidityNTU,Turbidity,6396,"",8.3,"",ntu,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985843-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-02-20T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.5,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2985843-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-02-20T10:50:00,Colour Filt,"Colour, Filtered",0072,"",9.3,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988352-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-03-20T11:45:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988352-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-03-20T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
http://environment.data.gov.uk/water-quality/data/measurement/SW-2988352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E8101119,SW-E8101119,UBLEY FF INLET A,2009-03-20T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),353246,158970
