@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Chloride Ion,Chloride,0172,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Nitrate-N,Nitrate as N,0117,"",15.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Nitrite-N,Nitrite as N,0118,"",1.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,pH,pH,0061,"",7.09,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Temp Water,Temperature of Water,0076,"",10.84,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128596-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-02-18T14:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",782,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136714-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-05-26T10:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Chloride Ion,Chloride,0172,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Nitrate-N,Nitrate as N,0117,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Temp Water,Temperature of Water,0076,"",23.57,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",777,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,pH,pH,0061,"",7.67,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143646-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-08-12T10:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",10.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150332-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004799,SO-E0004799,PROPERTIES AT PARK FARM,2009-11-03T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),561720,145030
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Temp Water,Temperature of Water,0076,"",8.06,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",61.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",2071,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",177,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1370,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,pH,pH,0061,"",6.26,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Nitrate-N,Nitrate as N,0117,<,0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",796,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1124767-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-01-08T11:27:00,Chloride Ion,Chloride,0172,"",332,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Nitrate-N,Nitrate as N,0117,"",0.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",149,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Temp Water,Temperature of Water,0076,"",7.12,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,pH,pH,0061,"",7.84,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Chloride Ion,Chloride,0172,"",134,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1128371-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-02-13T11:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",1165,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",212,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Temp Water,Temperature of Water,0076,"",21.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Chloride Ion,Chloride,0172,"",293,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",97.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",1645,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,Nitrite-N,Nitrite as N,0118,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,pH,pH,0061,"",7.87,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1136910-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-05-29T10:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Chloride Ion,Chloride,0172,"",265,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Nitrate-N,Nitrate as N,0117,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Temp Water,Temperature of Water,0076,"",24.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",1432,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",129,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1143386-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-08-07T12:48:00,pH,pH,0061,"",7.97,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-11-18T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-11-18T10:56:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-11-18T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-11-18T10:56:00,Nitrate-N,Nitrate as N,0117,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
http://environment.data.gov.uk/water-quality/data/measurement/SO-1151801-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0004800,SO-E0004800,THE MULBERRY TREE,2009-11-18T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",1315,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),578200,148820
