@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816746-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-10-06T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816746-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-10-06T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816746-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-10-06T08:55:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816746-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-10-06T08:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819621-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-11-06T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819621-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-11-06T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-11-06T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1819621-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-11-06T08:48:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822516-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-12-02T10:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822516-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-12-02T10:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822516-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-12-02T10:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1822516-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RIVENHL,AN-RIVENHL,RIVENHALL STW F/E,2015-12-02T10:23:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,584352,216438
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797117-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",33099,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797117-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789573-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-13T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1789573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-13T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788794-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-19T10:05:00,Temp Water,Temperature of Water,0076,"",4.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788794-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-19T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1788794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-01-19T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791526-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-02-17T10:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791526-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-02-17T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1791526-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-02-17T10:01:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792087-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-02-22T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1792087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-02-22T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795596-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-03-13T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1795596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-03-13T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798471-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-04-15T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1798471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-04-15T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797721-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-04-16T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797721-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-04-16T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1797721-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-04-16T09:25:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-14T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1801583-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-14T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800856-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-15T09:18:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800856-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-15T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800856-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-15T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-21T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-21T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1800857-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-05-21T09:52:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802912-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-06-09T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802912-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-06-09T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1802912-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-06-09T08:37:00,Temp Water,Temperature of Water,0076,"",16.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803871-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-06-09T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1803871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-06-09T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1806860-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-02T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1806860-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-02T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807850-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-18T08:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807850-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-18T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807850-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-18T08:06:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-29T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1807015-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-07-29T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810901-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-08-10T09:21:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810901-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-08-10T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810901-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-08-10T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-08-25T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1810001-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-08-25T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-09-16T11:47:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813162-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-09-16T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1813162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-09-16T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816216-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-02T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-02T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-09T09:55:00,Temp Water,Temperature of Water,0076,"",14,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816957-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-09T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-09T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815953-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-29T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1815953-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-29T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-29T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-29T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
http://environment.data.gov.uk/water-quality/data/measurement/AN-1816637-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ROCHFOR,AN-ROCHFOR,ROCHFORD STW F/E,2015-10-29T11:36:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,592802,191287
